Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,Australian Shares,Listed Equity,,Ampol Ltd,249020.8259,9002102.858,0.00516569,,AU0000088338
31/12/2023,Australian Shares,Listed Equity,,Ansell Ltd,139419.8499,3510591.821,0.00201449,,AU000000ANN9
31/12/2023,Australian Shares,Listed Equity,,Arcadium Lithium PLC,505883.1247,5670949.828,0.00325417,,AU0000305724
31/12/2023,Australian Shares,Listed Equity,,Aristocrat Leisure Ltd,503936.4572,20570686.18,0.0118041,,AU000000ALL7
31/12/2023,Australian Shares,Listed Equity,,Auckland International Airport Ltd,1007409.925,8190242.693,0.00469982,,
31/12/2023,Australian Shares,Listed Equity,,Audinate Group Ltd,14359.07124,232329.7726,0.00013332,,AU000000AD88
31/12/2023,Australian Shares,Listed Equity,,Aurizon Holdings Ltd,1677255.375,6373570.424,0.00365735,,AU000000AZJ1
31/12/2023,Australian Shares,Listed Equity,,Austal Ltd,137700.9801,279532.9897,0.0001604,,AU000000ASB3
31/12/2023,Australian Shares,Listed Equity,,EBR Systems Inc,1059856.399,646512.4032,0.00037099,,AU0000182552
31/12/2023,Australian Shares,Listed Equity,,EQT Holdings Ltd,4900.138941,124953.543,0.0000717,,AU000000EQT1
31/12/2023,Australian Shares,Listed Equity,,EVT Ltd,32607.29424,398787.2085,0.00022884,,AU000000EVT1
31/12/2023,Australian Shares,Listed Equity,,Eagers Automotive Ltd,153950.4743,2229202.868,0.00127919,,AU000000APE3
31/12/2023,Australian Shares,Listed Equity,,Elders Ltd,142263.4413,1071243.713,0.00061471,,AU000000ELD6
31/12/2023,Australian Shares,Listed Equity,,Emerald Resources NL,153405.6596,461751.0353,0.00026497,,AU000000EMR4
31/12/2023,Australian Shares,Listed Equity,,Endeavour Group Ltd/Australia,547836.0783,2854225.968,0.00163784,,AU0000154833
31/12/2023,Australian Shares,Listed Equity,,Environmental Group Ltd/The,383416.7662,97771.27538,0.0000561,,AU000000EGL9
31/12/2023,Australian Shares,Listed Equity,,Evolution Mining Ltd,2359540.984,9343782.296,0.00536175,,AU000000EVN4
31/12/2023,Australian Shares,Listed Equity,,Fineos Corp Ltd,224835.015,429434.8786,0.00024642,,AU0000054322
31/12/2023,Australian Shares,Listed Equity,,Firefinch Ltd,7855.968103,1571.193621,0.0000009,,AU0000114522
31/12/2023,Australian Shares,Listed Equity,,Fisher & Paykel Healthcare Corp Ltd,497790.7785,10866772.69,0.00623569,,NZFAPE0001S2
31/12/2023,Australian Shares,Listed Equity,,FleetPartners Group Ltd,209615.4493,639327.1203,0.00036687,,AU0000272924
31/12/2023,Australian Shares,Listed Equity,,Fletcher Building Ltd,539013.9681,2377051.599,0.00136403,,NZFBUE0001S0
31/12/2023,Australian Shares,Listed Equity,,Flight Centre Travel Group Ltd,123996.2884,2524564.431,0.00144867,,AU000000FLT9
31/12/2023,Australian Shares,Listed Equity,,Flutter Entertainment PLC,5197.228117,1353535.85,0.0007767,,IE00BWT6H894
31/12/2023,Australian Shares,Listed Equity,,Fortescue Ltd,855498.7551,24826573.87,0.01424626,,AU000000FMG4
31/12/2023,Australian Shares,Listed Equity,,Freightways Group Ltd,33083.09797,260930.2272,0.00014973,,NZFREE0001S0
31/12/2023,Australian Shares,Listed Equity,,G8 Education Ltd,664829.0324,784498.2582,0.00045017,,AU000000GEM7
31/12/2023,Australian Shares,Listed Equity,,GQG Partners Inc,854115.6043,1456267.106,0.00083565,,AU0000180499
31/12/2023,Australian Shares,Listed Equity,,GUD Holdings Ltd,49099.62096,589195.4516,0.0003381,,AU000000GUD2
31/12/2023,Australian Shares,Listed Equity,,Genesis Minerals Ltd,531814.9361,951948.7357,0.00054626,,AU000000GMD9
31/12/2023,Australian Shares,Listed Equity,,Gold Road Resources Ltd,636219.4681,1250171.256,0.00071739,,AU000000GOR5
31/12/2023,Australian Shares,Listed Equity,,GrainCorp Ltd,116571.2399,849804.3388,0.00048764,,AU000000GNC9
31/12/2023,Australian Shares,Listed Equity,,HUB24 Ltd,128029.0997,4607767.297,0.00264408,,AU000000HUB4
31/12/2023,Australian Shares,Listed Equity,,Hansen Technologies Ltd,21160.33755,107706.1181,0.00006181,,AU000000HSN3
31/12/2023,Australian Shares,Listed Equity,,Harvey Norman Holdings Ltd,451330.9695,1895590.072,0.00108775,,AU000000HVN7
31/12/2023,Australian Shares,Listed Equity,,Healius Ltd,616951.0611,1008714.986,0.00057883,,AU0000033359
31/12/2023,Australian Shares,Listed Equity,,Helia Group Ltd,87308.24726,379790.8756,0.00021794,,AU0000251498
31/12/2023,Australian Shares,Listed Equity,,Helloworld Travel Ltd,25607.37696,62225.92602,0.00003571,,AU000000HLO6
31/12/2023,Australian Shares,Listed Equity,,IDP Education Ltd,261661.2709,5241075.257,0.00300749,,AU000000IEL5
31/12/2023,Australian Shares,Listed Equity,,IGO Ltd,453809.3528,4106974.643,0.00235671,,AU000000IGO4
31/12/2023,Australian Shares,Listed Equity,,IPH Ltd,144545.5072,926536.701,0.00053168,,AU000000IPH9
31/12/2023,Australian Shares,Listed Equity,,IRESS Ltd,82897.78888,675616.9794,0.00038769,,AU000000IRE2
31/12/2023,Australian Shares,Listed Equity,,Iluka Resources Ltd,616400.3107,4068242.051,0.00233448,,AU000000ILU1
31/12/2023,Australian Shares,Listed Equity,,Imdex Ltd,193945.1294,365586.569,0.00020978,,AU000000IMD5
31/12/2023,Australian Shares,Listed Equity,,Incitec Pivot Ltd,1719052.505,4882109.115,0.00280151,,AU000000IPL1
31/12/2023,Australian Shares,Listed Equity,,Infomedia Ltd,59630.36864,85867.73084,0.00004927,,AU000000IFM0
31/12/2023,Australian Shares,Listed Equity,,Infratil Ltd,201086.887,1872118.918,0.00107428,,NZIFTE0003S3
31/12/2023,Australian Shares,Listed Equity,,Inghams Group Ltd,80731.25549,319695.7718,0.00018345,,AU000000ING6
31/12/2023,Australian Shares,Listed Equity,,Insignia Financial Ltd,299907.946,701784.5936,0.00040271,,AU000000IFL2
31/12/2023,Australian Shares,Listed Equity,,Insurance Australia Group Ltd,2126477.617,12035863.31,0.00690655,,AU000000IAG3
31/12/2023,Australian Shares,Listed Equity,,Integral Diagnostics Ltd,617772.5527,1176856.713,0.00067532,,AU000000IDX2
31/12/2023,Australian Shares,Listed Equity,,JB Hi-Fi Ltd,71531.62333,3793321.985,0.00217673,,AU000000JBH7
31/12/2023,Australian Shares,Listed Equity,,James Hardie Industries PLC,430103.0555,24296521.61,0.0139421,,AU000000JHX1
31/12/2023,Australian Shares,Listed Equity,,Johns Lyng Group Ltd,236018.4363,1444432.83,0.00082886,,AU000000JLG8
31/12/2023,Australian Shares,Listed Equity,,Judo Capital Holdings Ltd,527357.8561,527357.8561,0.00030261,,AU0000182271
31/12/2023,Australian Shares,Listed Equity,,Jumbo Interactive Ltd,7635.489832,106209.6636,0.00006095,,AU000000JIN0
31/12/2023,Australian Shares,Listed Equity,,KMD Brands Ltd,1063278.662,749611.4573,0.00043015,,NZKMDE0001S3
31/12/2023,Australian Shares,Listed Equity,,Karoon Energy Ltd,436244.3447,885576.0197,0.00050817,,AU000000KAR6
31/12/2023,Australian Shares,Listed Equity,,Kelsian Group Ltd,228291.0253,1598037.177,0.000917,,AU0000186678
31/12/2023,Australian Shares,Listed Equity,,Life360 Inc,257261.152,1944894.309,0.00111604,,AU0000045098
31/12/2023,Australian Shares,Listed Equity,,Lifestyle Communities Ltd,93989.37614,1715306.115,0.0009843,,AU000000LIC9
31/12/2023,Australian Shares,Listed Equity,,Light & Wonder Inc,11833.32816,1431832.707,0.00082163,,AU0000278103
31/12/2023,Australian Shares,Listed Equity,,Lindsay Australia Ltd,34212.14973,39857.15491,0.00002287,,AU000000LAU8
31/12/2023,Australian Shares,Listed Equity,,Link Administration Holdings Ltd,484756.5061,1056769.183,0.00060641,,AU000000LNK2
31/12/2023,Australian Shares,Listed Equity,,Liontown Resources Ltd,899541.5061,1484243.485,0.00085171,,AU000000LTR4
31/12/2023,Australian Shares,Listed Equity,,Lottery Corp Ltd/The,1252927.88,6064170.938,0.00347981,,AU0000219529
31/12/2023,Australian Shares,Listed Equity,,Lovisa Holdings Ltd,44062.60142,1078211.857,0.00061871,,AU000000LOV7
31/12/2023,Australian Shares,Listed Equity,,Lynas Rare Earths Ltd,1856205.725,13290432.99,0.00762646,,AU000000LYC6
31/12/2023,Australian Shares,Listed Equity,,MMA Offshore Ltd,105016.3215,196380.5211,0.00011269,,AU000000MRM7
31/12/2023,Australian Shares,Listed Equity,,Macmahon Holdings Ltd,498464.233,92215.88358,0.00005292,,AU000000MAH3
31/12/2023,Australian Shares,Listed Equity,,Macquarie Group Ltd,279743.1487,51369234.4,0.02947727,,AU000000MQG1
31/12/2023,Australian Shares,Listed Equity,,Macquarie Technology Group Ltd,3751.899943,257192.7411,0.00014759,,AU000000MAQ4
31/12/2023,Australian Shares,Listed Equity,,Mader Group Ltd,22965.24795,157311.9485,0.00009027,,AU0000056269
31/12/2023,Australian Shares,Listed Equity,,Magellan Financial Group Ltd,75889.48907,704254.4586,0.00040412,,AU000000MFG4
31/12/2023,Australian Shares,Listed Equity,,Magellan Financial Group Ltd,1977.067679,345.986844,0.0000002,,AU0000215808
31/12/2023,Australian Shares,Listed Equity,,Magontec Ltd,78132.51395,30471.68044,0.00001749,,AU000000MGL2
31/12/2023,Australian Shares,Listed Equity,,Mainfreight Ltd,8999.561822,578700.5508,0.00033208,,NZMFTE0001S9
31/12/2023,Australian Shares,Listed Equity,,McMillan Shakespeare Ltd,7650.09085,122095.45,0.00007006,,AU000000MMS5
31/12/2023,Australian Shares,Listed Equity,,Medibank Pvt Ltd,1158407.617,4123931.118,0.00236644,,AU000000MPL3
31/12/2023,Australian Shares,Listed Equity,,Megaport Ltd,130936.5151,1204615.939,0.00069125,,AU000000MP15
31/12/2023,Australian Shares,Listed Equity,,Metcash Ltd,1559329.447,5442059.772,0.00312282,,AU000000MTS0
31/12/2023,Australian Shares,Listed Equity,,Mineral Resources Ltd,168321.9191,11782534.34,0.00676119,,AU000000MIN4
31/12/2023,Australian Shares,Listed Equity,,Monadelphous Group Ltd,52503.28671,779148.7748,0.0004471,,AU000000MND5
31/12/2023,Australian Shares,Listed Equity,,Monash IVF Group Ltd,62933.66168,81813.76018,0.00004695,,AU000000MVF3
31/12/2023,Australian Shares,Listed Equity,,Myer Holdings Ltd,76998.84064,46199.30438,0.00002651,,AU000000MYR2
31/12/2023,Australian Shares,Listed Equity,,NEXTDC Ltd,513557.1622,7051139.837,0.00404616,,AU000000NXT8
31/12/2023,Australian Shares,Listed Equity,,NRW Holdings Ltd,128693.4779,383506.5641,0.00022007,,AU000000NWH5
31/12/2023,Australian Shares,Listed Equity,,NVIDIA Corp,1327.670256,963565.4194,0.00055292,,US67066G1040
31/12/2023,Australian Shares,Listed Equity,,Nanosonics Ltd,379173.9161,1668365.231,0.00095736,,AU000000NAN9
31/12/2023,Australian Shares,Listed Equity,,National Australia Bank Ltd,2034623.3,62462935.31,0.03584318,,AU000000NAB4
31/12/2023,Australian Shares,Listed Equity,,Netwealth Group Ltd,163160.8716,2512677.422,0.00144185,,AU000000NWL7
31/12/2023,Australian Shares,Listed Equity,,Neuren Pharmaceuticals Ltd,76958.38139,1921650.783,0.0011027,,NZNEUE0001S8
31/12/2023,Australian Shares,Listed Equity,,Newmont Corp,275046.8193,16706343.8,0.00958662,,AU0000297962
31/12/2023,Australian Shares,Listed Equity,,News Corp,16774.14772,631714.4031,0.0003625,,AU000000NWS2
31/12/2023,Australian Shares,Listed Equity,,News Corp,29368.29708,1042574.546,0.00059826,,AU0000NWSLV3
31/12/2023,Australian Shares,Listed Equity,,NexGen Energy Ltd,85113.81151,856244.9438,0.00049134,,AU0000159329
31/12/2023,Australian Shares,Listed Equity,,Nick Scali Ltd,5742.973322,70753.43132,0.0000406,,AU000000NCK1
31/12/2023,Australian Shares,Listed Equity,,Nickel Industries Ltd,454541.7316,315906.5039,0.00018128,,AU0000018236
31/12/2023,Australian Shares,Listed Equity,,Nine Entertainment Co Holdings Ltd,2103381.697,4248831.027,0.00243811,,AU000000NEC4
31/12/2023,Australian Shares,Listed Equity,,Northern Star Resources Ltd,1094754.794,14943402.93,0.00857499,,AU000000NST8
31/12/2023,Australian Shares,Listed Equity,,Nufarm Ltd,611526.7142,3192169.448,0.00183177,,AU000000NUF3
31/12/2023,Australian Shares,Listed Equity,,OFX Group Ltd,92561.74706,139305.4298,0.00007994,,AU000000OFX5
31/12/2023,Australian Shares,Listed Equity,,Objective Corp Ltd,10141.99785,126876.3931,0.00007281,,AU000000OCL7
31/12/2023,Australian Shares,Listed Equity,,Omni Bridgeway Ltd,472891.7336,640768.2991,0.00036769,,AU0000082489
31/12/2023,Australian Shares,Listed Equity,,Orica Ltd,415672.7508,6625823.648,0.0038021,,AU000000ORI1
31/12/2023,Australian Shares,Listed Equity,,Origin Energy Ltd,633470.1925,5365492.531,0.00307889,,AU000000ORG5
31/12/2023,Australian Shares,Listed Equity,,Orora Ltd,626715.246,1629459.64,0.00093503,,AU000000ORA8
31/12/2023,Australian Shares,Listed Equity,,PEXA Group Ltd,436510.7733,4845269.584,0.00278037,,AU0000158594
31/12/2023,Australian Shares,Listed Equity,,PSC Insurance Group Ltd,77584.2984,362318.6735,0.00020791,,AU000000PSI6
31/12/2023,Australian Shares,Listed Equity,,PWR Holdings Ltd,18372.10477,179311.7425,0.00010289,,AU000000PWH0
31/12/2023,Australian Shares,Listed Equity,,Paladin Energy Ltd,2167011.922,2134506.743,0.00122485,,AU000000PDN8
31/12/2023,Australian Shares,Listed Equity,,Patriot Battery Metals Inc,347089.2286,390475.3822,0.00022407,,AU0000251258
31/12/2023,Australian Shares,Listed Equity,,Peet Ltd,378963.0533,479388.2629,0.00027509,,AU000000PPC5
31/12/2023,Australian Shares,Listed Equity,,Perenti Ltd,151127.4582,157172.5565,0.00009019,,AU0000061897
31/12/2023,Australian Shares,Listed Equity,,Perpetual Ltd,60703.40306,1546722.71,0.00088756,,AU000000PPT9
31/12/2023,Australian Shares,Listed Equity,,Perseus Mining Ltd,721813.1544,1335354.336,0.00076627,,AU000000PRU3
31/12/2023,Australian Shares,Listed Equity,,Pilbara Minerals Ltd,2513446.082,9928112.024,0.00569706,,AU000000PLS0
31/12/2023,Australian Shares,Listed Equity,,Pinnacle Investment Management Group Ltd,485960.8643,4898485.512,0.0028109,,AU000000PNI7
31/12/2023,Australian Shares,Listed Equity,,PolyNovo Ltd,188019.7879,311172.7495,0.00017856,,AU000000PNV0
31/12/2023,Australian Shares,Listed Equity,,Premier Investments Ltd,52484.12147,1448036.911,0.00083093,,AU000000PMV2
31/12/2023,Australian Shares,Listed Equity,,Pro Medicus Ltd,31351.03991,3004370.154,0.001724,,AU000000PME8
31/12/2023,Australian Shares,Listed Equity,,Propel Funeral Partners Ltd,8857.2019,45703.1618,0.00002623,,AU000000PFP8
31/12/2023,Australian Shares,Listed Equity,,QBE Insurance Group Ltd,1210043.437,17920743.3,0.01028348,,AU000000QBE9
31/12/2023,Australian Shares,Listed Equity,,Qantas Airways Ltd,559074.671,3002230.983,0.00172277,,AU000000QAN2
31/12/2023,Australian Shares,Listed Equity,,Qube Holdings Ltd,1505519.855,4877884.329,0.00279908,,AU000000QUB5
31/12/2023,Australian Shares,Listed Equity,,REA Group Ltd,72634.11688,13157670.27,0.00755028,,AU000000REA9
31/12/2023,Australian Shares,Listed Equity,,RPMGlobal Holdings Ltd,98286.46911,172001.3209,0.0000987,,AU000000RUL2
31/12/2023,Australian Shares,Listed Equity,,Ramelius Resources Ltd,421685.9941,710540.9015,0.00040773,,AU000000RMS4
31/12/2023,Australian Shares,Listed Equity,,Ramsay Health Care Ltd,183556.7921,9656922.831,0.00554144,,AU000000RHC8
31/12/2023,Australian Shares,Listed Equity,,Redox Ltd/Australia,628342.3627,1476604.552,0.00084732,,AU0000284895
31/12/2023,Australian Shares,Listed Equity,,Reece Ltd,349078.0682,7815857.947,0.00448498,,AU000000REH4
31/12/2023,Australian Shares,Listed Equity,,Regis Resources Ltd,303130.3574,660824.1791,0.0003792,,AU000000RRL8
31/12/2023,Australian Shares,Listed Equity,,Reliance Worldwide Corp Ltd,1419575.492,6288719.432,0.00360866,,AU000000RWC7
31/12/2023,Australian Shares,Listed Equity,,ResMed Inc,531088.7786,13510898.53,0.00775297,,AU000000RMD6
31/12/2023,Australian Shares,Listed Equity,,Ridley Corp Ltd,34233.95766,94143.38357,0.00005402,,AU000000RIC6
31/12/2023,Australian Shares,Listed Equity,,Rio Tinto Ltd,297218.6845,40320686.74,0.02313727,,AU000000RIO1
31/12/2023,Australian Shares,Listed Equity,,Ryman Healthcare Ltd,225053.227,1232073.318,0.000707,,NZRYME0001S4
31/12/2023,Australian Shares,Listed Equity,,SEEK Ltd,418812.8371,11194867.13,0.00642396,,AU000000SEK6
31/12/2023,Australian Shares,Listed Equity,,SKY Network Television Ltd,16454.59805,41959.22503,0.00002408,,NZSKTE0001S6
31/12/2023,Australian Shares,Listed Equity,,SKYCITY Entertainment Group Ltd,373982.7356,633900.7368,0.00036375,,NZSKCE0001S2
31/12/2023,Australian Shares,Listed Equity,,SRG Global Ltd,88503.22575,59297.16125,0.00003403,,AU0000032914
31/12/2023,Australian Shares,Listed Equity,,SSR Mining Inc,15000.39286,237306.215,0.00013617,,AU0000091407
31/12/2023,Australian Shares,Listed Equity,,Sandfire Resources Ltd,430761.2018,3161787.221,0.00181433,,AU000000SFR8
31/12/2023,Australian Shares,Listed Equity,,Santos Ltd,2034790.215,15464405.63,0.00887396,,AU000000STO6
31/12/2023,Australian Shares,Listed Equity,,Sayona Mining Ltd,4100689.018,291148.9198,0.00016707,,AU000000SYA5
31/12/2023,Australian Shares,Listed Equity,,Select Harvests Ltd,108995.3041,316086.3818,0.00018138,,AU000000SHV6
31/12/2023,Australian Shares,Listed Equity,,Service Stream Ltd,437146.9994,410918.1794,0.0002358,,AU000000SSM2
31/12/2023,Australian Shares,Listed Equity,,Seven Group Holdings Ltd,72274.84758,2666941.876,0.00153037,,AU000000SVW5
31/12/2023,Australian Shares,Listed Equity,,Seven West Media Ltd,193051.6866,52123.95538,0.00002991,,AU000000SWM4
31/12/2023,Australian Shares,Listed Equity,,Sigma Healthcare Ltd,2160082.712,2170883.126,0.00124572,,AU000000SIG5
31/12/2023,Australian Shares,Listed Equity,,Silk Logistics Holdings Ltd,32281.25875,59558.92286,0.00003418,,AU0000157083
31/12/2023,Australian Shares,Listed Equity,,Silver Lake Resources Ltd,555186.8582,660672.3613,0.00037911,,AU000000SLR6
31/12/2023,Australian Shares,Listed Equity,,Sims Ltd,285384.4316,4440581.756,0.00254814,,AU000000SGM7
31/12/2023,Australian Shares,Listed Equity,,Skellerup Holdings Ltd,18297.50854,85570.05072,0.0000491,,NZSKXE0001S8
31/12/2023,Australian Shares,Listed Equity,,SmartGroup Corp Ltd,55829.80404,486835.8913,0.00027936,,AU000000SIQ4
31/12/2023,Australian Shares,Listed Equity,,Smartpay Holdings Ltd,38147.12397,54168.91604,0.00003108,,NZDMBE0001S2
31/12/2023,Australian Shares,Listed Equity,,Songtradr Inc,13830.21806,353942.7606,0.0002031,,
31/12/2023,Australian Shares,Listed Equity,,Sonic Healthcare Ltd,316362.1747,10148898.56,0.00582375,,AU000000SHL7
31/12/2023,Australian Shares,Listed Equity,,South32 Ltd,2276742.096,7581551.178,0.00435053,,AU000000S320
31/12/2023,Australian Shares,Listed Equity,,Southern Cross Media Group Ltd,122509.9257,121897.376,0.00006995,,AU000000SXL4
31/12/2023,Australian Shares,Listed Equity,,Spark New Zealand Ltd,240122.4418,1154988.945,0.00066277,,NZTELE0001S4
31/12/2023,Australian Shares,Listed Equity,,Stanmore Resources Ltd,42001.60542,168426.4377,0.00009665,,AU000000SMR4
31/12/2023,Australian Shares,Listed Equity,,Star Entertainment Grp Ltd/The,1204681.532,620410.9892,0.00035601,,AU000000SGR6
31/12/2023,Australian Shares,Listed Equity,,Starpharma Holdings Ltd,292669.4556,49753.80746,0.00002855,,AU000000SPL0
31/12/2023,Australian Shares,Listed Equity,,Steadfast Group Ltd,1309365.261,7620505.821,0.00437288,,AU000000SDF8
31/12/2023,Australian Shares,Listed Equity,,Suncorp Group Ltd,919415.829,12733909.23,0.00730711,,AU000000SUN6
31/12/2023,Australian Shares,Listed Equity,,Super Retail Group Ltd,127532.777,2011191.893,0.00115408,,AU000000SUL0
31/12/2023,Australian Shares,Listed Equity,,Supply Network Ltd,2328.768709,38145.23145,0.00002189,,AU000000SNL5
31/12/2023,Australian Shares,Listed Equity,,TPG Telecom Ltd,361360.1613,1871845.635,0.00107412,,AU0000090128
31/12/2023,Australian Shares,Listed Equity,,Tabcorp Holdings Ltd,1442321.745,1204338.658,0.00069109,,AU000000TAH8
31/12/2023,Australian Shares,Listed Equity,,Technology One Ltd,274833.9563,4224197.909,0.00242398,,AU000000TNE8
31/12/2023,Australian Shares,Listed Equity,,Telix Pharmaceuticals Ltd,300724.6659,3031304.632,0.00173946,,AU000000TLX2
31/12/2023,Australian Shares,Listed Equity,,Telstra Group Ltd,7476689.126,29607688.94,0.01698981,,AU000000TLS2
31/12/2023,Australian Shares,Listed Equity,,Temple & Webster Group Ltd,354132.5717,3088036.026,0.00177201,,AU000000TPW5
31/12/2023,Australian Shares,Listed Equity,,Tourism Holdings Ltd,36259.47447,129533.33,0.00007433,,NZHELE0001S9
31/12/2023,Australian Shares,Listed Equity,,Treasury Wine Estates Ltd,479727.0519,5171457.619,0.00296754,,AU000000TWE9
31/12/2023,Australian Shares,Listed Equity,,Tyro Payments Ltd,90740.36371,100268.1024,0.00005754,,AU0000066508
31/12/2023,Australian Shares,Listed Equity,,Universal Store Holdings Ltd,8688.541428,36926.30107,0.00002119,,AU0000113565
31/12/2023,Australian Shares,Listed Equity,,Ventia Services Group Pty Ltd,1249482.737,3923375.795,0.00225136,,AU0000184459
31/12/2023,Australian Shares,Listed Equity,,Virgin Money UK PLC,1067362.414,3308823.483,0.00189871,,AU0000064966
31/12/2023,Australian Shares,Listed Equity,,Viva Energy Group Ltd,981497.7257,3425427.063,0.00196562,,AU0000016875
