Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,Property and Infrastructure,Cash,,NBN Co Ltd,,1218376.107,0.00140754,AUD,
31/12/2023,Property and Infrastructure,Cash,,Oversea-Chinese Banking Corp Ltd,,3776965.931,0.00436337,AUD,
31/12/2023,Property and Infrastructure,Cash,,Sumitomo Mitsui Banking Corporation,,2375833.408,0.0027447,AUD,
31/12/2023,Property and Infrastructure,Cash,,United Overseas Bank Ltd,,950333.3633,0.00109788,AUD,
31/12/2023,Property and Infrastructure,Cash Total,,,,81018594.05,0.09359738,,
31/12/2023,Property and Infrastructure,Unlisted Equity,Internal Mandate,ISPT Pty Ltd,,,,,
31/12/2023,Property and Infrastructure,Unlisted Equity Internal Total,,,,132031.9102,0.00015253,,
31/12/2023,Property and Infrastructure,Unlisted Infrastructure,External Mandate,Antin Infrastructure Partners,,1444798.19,0.00166911,,
31/12/2023,Property and Infrastructure,Unlisted Infrastructure,External Mandate,HRL Morrison & Co Limited,,28373418.48,0.03277862,,
31/12/2023,Property and Infrastructure,Unlisted Infrastructure,External Mandate,IFM Investors Pty Ltd,,260039105.2,0.30041227,,
31/12/2023,Property and Infrastructure,Unlisted Infrastructure,External Mandate,KKR & Co Inc,,68774346.16,0.07945212,,
31/12/2023,Property and Infrastructure,Unlisted Infrastructure,External Mandate,Macquarie Group Limited,,7982774.833,0.00922216,,
31/12/2023,Property and Infrastructure,Unlisted Infrastructure,External Mandate,Pacific Equity Partners Pty Limited,,1797256.203,0.00207629,,
31/12/2023,Property and Infrastructure,Unlisted Infrastructure,External Mandate,Palisade Investment Partners Limited,,13980394.5,0.01615096,,
31/12/2023,Property and Infrastructure,Unlisted Infrastructure,External Mandate,Stafford Capital Management LLC,,6432075.763,0.00743071,,
31/12/2023,Property and Infrastructure,Unlisted Infrastructure Total,,,,388824169.3,0.44919225,,
31/12/2023,Property and Infrastructure,Unlisted Property,External Mandate,AEW Capital Management LP,,38251125.81,0.04418992,,
31/12/2023,Property and Infrastructure,Unlisted Property,External Mandate,AXA Investment Managers Australia Limited,,26640195.35,0.0307763,,
31/12/2023,Property and Infrastructure,Unlisted Property,External Mandate,Channel Capital,,25495342.03,0.0294537,,
31/12/2023,Property and Infrastructure,Unlisted Property,External Mandate,EG Funds Management Pty Ltd,,19477106.57,0.02250108,,
31/12/2023,Property and Infrastructure,Unlisted Property,External Mandate,Franklin Templeton Australia Limited,,1405470.256,0.00162368,,
31/12/2023,Property and Infrastructure,Unlisted Property,External Mandate,Heitman LLC,,21447920.74,0.02477788,,
31/12/2023,Property and Infrastructure,Unlisted Property,External Mandate,ISPT Pty Ltd,,180924767.8,0.20901479,,
31/12/2023,Property and Infrastructure,Unlisted Property,External Mandate,KKR & Co Inc,,7552494.567,0.00872508,,
31/12/2023,Property and Infrastructure,Unlisted Property,External Mandate,Nuveen LLC,,13605755.99,0.01571816,,
31/12/2023,Property and Infrastructure,Unlisted Property,External Mandate,QIC Limited,,38066412.52,0.04397653,,
31/12/2023,Property and Infrastructure,Unlisted Property,External Mandate,Stride Property Limited,,14371275.05,0.01660253,,
31/12/2023,Property and Infrastructure,Unlisted Property,External Mandate,Super Housing Partnerships,,437.490921,0.00000051,,
31/12/2023,Property and Infrastructure,Unlisted Property Total,,,,387238304.2,0.44736016,,
