Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,10674.6657,0.00052871,JPY,
31/12/2023,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,4126.134171,0.00020436,KRW,
31/12/2023,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,6.70085,0.00000033,MXN,
31/12/2023,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,12.437355,0.00000062,NOK,
31/12/2023,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,3139.653542,0.0001555,NZD,
31/12/2023,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,5369.206234,0.00026593,PEN,
31/12/2023,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,14.570393,0.00000072,PLN,
31/12/2023,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,31.145997,0.00000154,RON,
31/12/2023,IS Diversified Bonds,Cash,,Royal Bank of Canada,,23046.74823,0.00114148,GBP,
31/12/2023,IS Diversified Bonds,Cash,,Sumitomo Mitsui Banking Corp,,0.00018,0,AUD,
31/12/2023,IS Diversified Bonds,Cash,,Royal Bank of Canada,,48790.78954,0.00241656,USD,
31/12/2023,IS Diversified Bonds,Cash,,Royal Bank of Canada,,9332.655658,0.00046224,EUR,
31/12/2023,IS Diversified Bonds,Cash,,Bank of Nova Scotia/The,,0.000252,0,AUD,
31/12/2023,IS Diversified Bonds,Cash,,Bank of Tokyo,,0.000009,0,AUD,
31/12/2023,IS Diversified Bonds,Cash,,Canadian Imperial Bank of Commerce,,0.000472,0,AUD,
31/12/2023,IS Diversified Bonds,Cash,,Cooperatieve Rabobank UA,,0.000079,0,AUD,
31/12/2023,IS Diversified Bonds,Cash,,DBS Bank Ltd,,0.00012,0,AUD,
31/12/2023,IS Diversified Bonds,Cash,,ING Bank Australia Ltd,,0.000032,0,AUD,
31/12/2023,IS Diversified Bonds,Cash,,NBN Co Ltd,,0.000315,0,AUD,
31/12/2023,IS Diversified Bonds,Cash,,Oversea-Chinese Banking Corp Ltd,,0.000976,0,AUD,
31/12/2023,IS Diversified Bonds,Cash,,Sumitomo Mitsui Banking Corporation,,0.000614,0,AUD,
31/12/2023,IS Diversified Bonds,Cash,,United Overseas Bank Ltd,,0.000246,0,AUD,
31/12/2023,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,0.405216,0.00000002,RUB,
31/12/2023,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,975.925877,0.00004834,SEK,
31/12/2023,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,3214.313326,0.0001592,SGD,
31/12/2023,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,8.624323,0.00000043,THB,
31/12/2023,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,-2140222.906,-0.10600308,USD,
31/12/2023,IS Diversified Bonds,Cash,,JPMorgan Chase & Co,,24232.76771,0.00120022,AUD,
31/12/2023,IS Diversified Bonds,Cash,,Macquarie Group Ltd,,0.000173,0,AUD,
31/12/2023,IS Diversified Bonds,Cash,,Mitsubishi UFJ Financial Group Inc,,0.000045,0,AUD,
31/12/2023,IS Diversified Bonds,Cash,,Mizuho Bank Ltd,,0.0002,0,AUD,
31/12/2023,IS Diversified Bonds,Cash,,National Australia Bank Ltd,,0.002608,0,AUD,
31/12/2023,IS Diversified Bonds,Cash,,Police & Nurses Ltd,,0.000144,0,AUD,
31/12/2023,IS Diversified Bonds,Cash,,Royal Bank of Canada,,4893.996825,0.00024239,AUD,
31/12/2023,IS Diversified Bonds,Cash,,Suncorp Bank,,0.000614,0,AUD,
31/12/2023,IS Diversified Bonds,Cash,,Teachers Mutual Bank Ltd,,0.000112,0,AUD,
31/12/2023,IS Diversified Bonds,Cash,,UBS Group AG,,0.000003,0,AUD,
31/12/2023,IS Diversified Bonds,Cash,,Westpac Banking Corp,,0.002021,0,AUD,
31/12/2023,IS Diversified Bonds,Cash Total,,,,-1936462.759,-0.09591105,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,University of Technology Sydney,,6077.888039,0.00030103,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,Western Australian Treasury Corp,,15792.66382,0.00078219,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,Westpac Banking Corp,,24993.02086,0.00123788,,
31/12/2023,IS Diversified Bonds,Fixed Income,External Mandate,Macquarie Group Limited,,9080881.299,0.4497669,,
31/12/2023,IS Diversified Bonds,Fixed Income,External Mandate,PIMCO Australia Pty Ltd,,11666656.14,0.57783773,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,AGI Finance Pty Ltd,,10855.13932,0.00053764,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,Airservices Australia,,23259.58513,0.00115202,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,Ausgrid Finance Pty Ltd,,6469.904413,0.00032045,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,Australia & New Zealand Banking Group Ltd,,4348.38846,0.00021537,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,Australia Government Bond,,439480.878,0.02176705,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,Australian Postal Corp,,6542.87668,0.00032406,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,Australian Rail Track Corp Ltd,,4067.082971,0.00020144,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,Australian Unity Healthcare Property Trust,,12112.08044,0.0005999,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,BWP Trust,,2840.694031,0.0001407,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,Bendigo & Adelaide Bank Ltd,,9596.015528,0.00047528,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,CIP Funding Pty Ltd,,13040.39749,0.00064588,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,Chorus Ltd,,4253.737322,0.00021068,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,Commonwealth Bank of Australia,,29488.46338,0.00146053,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,European Investment Bank,,9618.498523,0.00047639,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,Inter-American Development Bank,,9792.481822,0.00048501,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,International Finance Corp,,9493.347512,0.0004702,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,Lonsdale Finance Pty Ltd,,6272.658362,0.00031068,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,Monash University,,3162.272349,0.00015662,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,NBN Co Ltd,,33672.75359,0.00166778,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,National Australia Bank Ltd,,25786.59913,0.00127718,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,Network Finance Co Pty Ltd,,8554.028741,0.00042367,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,New South Wales Treasury Corp,,74462.1876,0.00368804,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,QPH Finance Co Pty Ltd,,5853.051583,0.0002899,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,Queensland Treasury Corp,,49850.77985,0.00246906,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,Region Retail Trust,,7457.434266,0.00036936,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,Royal Bank of Canada,,16174.92348,0.00080113,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,South Australian Government Financing Authority,,11769.92953,0.00058295,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,Tasmanian Public Finance Corp,,1626.427065,0.00008056,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,Transurban Queensland Finance Pty Ltd,,1726.918259,0.00008553,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,Treasury Corp of Victoria,,94868.18021,0.00469873,,
31/12/2023,IS Diversified Bonds,Fixed Income,Internal Mandate,University of Sydney,,21082.28438,0.00104418,,
31/12/2023,IS Diversified Bonds,Fixed Income External Total,,,,20747537.44,1.02760463,,
31/12/2023,IS Diversified Bonds,Fixed Income Internal Total,,,,1004443.572,0.04974908,,
