Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,IS Australian Shares,Listed Equity,,EVT Ltd,2227.352655,27240.52297,0.00022884,,AU000000EVT1
31/12/2023,IS Australian Shares,Listed Equity,,Eagers Automotive Ltd,10516.11321,152273.3193,0.00127919,,AU000000APE3
31/12/2023,IS Australian Shares,Listed Equity,,Elders Ltd,9717.790485,73174.96235,0.00061471,,AU000000ELD6
31/12/2023,IS Australian Shares,Listed Equity,,Emerald Resources NL,10478.89778,31541.48231,0.00026497,,AU000000EMR4
31/12/2023,IS Australian Shares,Listed Equity,,Endeavour Group Ltd/Australia,37421.81533,194967.6578,0.00163784,,AU0000154833
31/12/2023,IS Australian Shares,Listed Equity,,Environmental Group Ltd/The,26190.59238,6678.601057,0.0000561,,AU000000EGL9
31/12/2023,IS Australian Shares,Listed Equity,,Evolution Mining Ltd,161176.5096,638258.9782,0.00536175,,AU000000EVN4
31/12/2023,IS Australian Shares,Listed Equity,,Fineos Corp Ltd,15358.12398,29334.0168,0.00024642,,AU0000054322
31/12/2023,IS Australian Shares,Listed Equity,,Firefinch Ltd,536.628746,107.325749,0.0000009,,AU0000114522
31/12/2023,IS Australian Shares,Listed Equity,,Fisher & Paykel Healthcare Corp Ltd,34003.30012,742292.0416,0.00623569,,NZFAPE0001S2
31/12/2023,IS Australian Shares,Listed Equity,,FleetPartners Group Ltd,14318.49954,43671.42358,0.00036687,,AU0000272924
31/12/2023,IS Australian Shares,Listed Equity,,Fletcher Building Ltd,36819.19095,162372.6321,0.00136403,,NZFBUE0001S0
31/12/2023,IS Australian Shares,Listed Equity,,Flight Centre Travel Group Ltd,8469.990182,172449.0001,0.00144867,,AU000000FLT9
31/12/2023,IS Australian Shares,Listed Equity,,Flutter Entertainment PLC,355.014426,92457.8914,0.0007767,,IE00BWT6H894
31/12/2023,IS Australian Shares,Listed Equity,,Fortescue Ltd,58437.76578,1695863.963,0.01424626,,AU000000FMG4
31/12/2023,IS Australian Shares,Listed Equity,,Freightways Group Ltd,2259.854054,17823.73079,0.00014973,,NZFREE0001S0
31/12/2023,IS Australian Shares,Listed Equity,,G8 Education Ltd,45413.41883,53587.83422,0.00045017,,AU000000GEM7
31/12/2023,IS Australian Shares,Listed Equity,,GQG Partners Inc,58343.28493,99475.30084,0.00083565,,AU0000180499
31/12/2023,IS Australian Shares,Listed Equity,,GUD Holdings Ltd,3353.917387,40247.00865,0.0003381,,AU000000GUD2
31/12/2023,IS Australian Shares,Listed Equity,,Genesis Minerals Ltd,36327.43647,65026.11128,0.00054626,,AU000000GMD9
31/12/2023,IS Australian Shares,Listed Equity,,Gold Road Resources Ltd,43459.14478,85397.21959,0.00071739,,AU000000GOR5
31/12/2023,IS Australian Shares,Listed Equity,,GrainCorp Ltd,7962.796874,58048.78921,0.00048764,,AU000000GNC9
31/12/2023,IS Australian Shares,Listed Equity,,HUB24 Ltd,8745.465138,314749.2903,0.00264408,,AU000000HUB4
31/12/2023,IS Australian Shares,Listed Equity,,Hansen Technologies Ltd,1445.429163,7357.234438,0.00006181,,AU000000HSN3
31/12/2023,IS Australian Shares,Listed Equity,,Harvey Norman Holdings Ltd,30829.70411,129484.7573,0.00108775,,AU000000HVN7
31/12/2023,IS Australian Shares,Listed Equity,,Healius Ltd,42142.9504,68903.72396,0.00057883,,AU0000033359
31/12/2023,IS Australian Shares,Listed Equity,,Helia Group Ltd,5963.888168,25942.91353,0.00021794,,AU0000251498
31/12/2023,IS Australian Shares,Listed Equity,,Helloworld Travel Ltd,1749.199386,4250.554508,0.00003571,,AU000000HLO6
31/12/2023,IS Australian Shares,Listed Equity,,IDP Education Ltd,17873.66723,358009.5546,0.00300749,,AU000000IEL5
31/12/2023,IS Australian Shares,Listed Equity,,IGO Ltd,30998.99855,280540.9369,0.00235671,,AU000000IGO4
31/12/2023,IS Australian Shares,Listed Equity,,IPH Ltd,9873.674791,63290.25541,0.00053168,,AU000000IPH9
31/12/2023,IS Australian Shares,Listed Equity,,IRESS Ltd,5662.616738,46150.32641,0.00038769,,AU000000IRE2
31/12/2023,IS Australian Shares,Listed Equity,,Iluka Resources Ltd,42105.32951,277895.1748,0.00233448,,AU000000ILU1
31/12/2023,IS Australian Shares,Listed Equity,,Imdex Ltd,13248.08479,24972.63983,0.00020978,,AU000000IMD5
31/12/2023,IS Australian Shares,Listed Equity,,Incitec Pivot Ltd,117425.7555,333489.1457,0.00280151,,AU000000IPL1
31/12/2023,IS Australian Shares,Listed Equity,,Infomedia Ltd,4073.256092,5865.488772,0.00004927,,AU000000IFM0
31/12/2023,IS Australian Shares,Listed Equity,,Infratil Ltd,13735.92695,127881.4799,0.00107428,,NZIFTE0003S3
31/12/2023,IS Australian Shares,Listed Equity,,Inghams Group Ltd,5514.624272,21837.91212,0.00018345,,AU000000ING6
31/12/2023,IS Australian Shares,Listed Equity,,Insignia Financial Ltd,20486.23706,47937.79472,0.00040271,,AU000000IFL2
31/12/2023,IS Australian Shares,Listed Equity,,Insurance Australia Group Ltd,145256.32,822150.771,0.00690655,,AU000000IAG3
31/12/2023,IS Australian Shares,Listed Equity,,Integral Diagnostics Ltd,42199.06519,80389.21922,0.00067532,,AU000000IDX2
31/12/2023,IS Australian Shares,Listed Equity,,JB Hi-Fi Ltd,4886.211961,259115.8203,0.00217673,,AU000000JBH7
31/12/2023,IS Australian Shares,Listed Equity,,James Hardie Industries PLC,29379.6589,1659656.932,0.0139421,,AU000000JHX1
31/12/2023,IS Australian Shares,Listed Equity,,Johns Lyng Group Ltd,16122.04578,98666.92019,0.00082886,,AU000000JLG8
31/12/2023,IS Australian Shares,Listed Equity,,Judo Capital Holdings Ltd,36022.98039,36022.98039,0.00030261,,AU0000182271
31/12/2023,IS Australian Shares,Listed Equity,,Jumbo Interactive Ltd,521.568224,7255.013997,0.00006095,,AU000000JIN0
31/12/2023,IS Australian Shares,Listed Equity,,KMD Brands Ltd,72630.88228,51204.77207,0.00043015,,NZKMDE0001S3
31/12/2023,IS Australian Shares,Listed Equity,,Karoon Energy Ltd,29799.16065,60492.29611,0.00050817,,AU000000KAR6
31/12/2023,IS Australian Shares,Listed Equity,,Kelsian Group Ltd,15594.19857,109159.39,0.000917,,AU0000186678
31/12/2023,IS Australian Shares,Listed Equity,,Life360 Inc,17573.10207,132852.6516,0.00111604,,AU0000045098
31/12/2023,IS Australian Shares,Listed Equity,,Lifestyle Communities Ltd,6420.265507,117169.8455,0.0009843,,AU000000LIC9
31/12/2023,IS Australian Shares,Listed Equity,,Light & Wonder Inc,808.315915,97806.22573,0.00082163,,AU0000278103
31/12/2023,IS Australian Shares,Listed Equity,,Lindsay Australia Ltd,2336.977793,2722.579161,0.00002287,,AU000000LAU8
31/12/2023,IS Australian Shares,Listed Equity,,Link Administration Holdings Ltd,33112.9496,72186.23013,0.00060641,,AU000000LNK2
31/12/2023,IS Australian Shares,Listed Equity,,Liontown Resources Ltd,61446.25638,101386.323,0.00085171,,AU000000LTR4
31/12/2023,IS Australian Shares,Listed Equity,,Lottery Corp Ltd/The,85585.52018,414233.9177,0.00347981,,AU0000219529
31/12/2023,IS Australian Shares,Listed Equity,,Lovisa Holdings Ltd,3009.846556,73650.94522,0.00061871,,AU000000LOV7
31/12/2023,IS Australian Shares,Listed Equity,,Lynas Rare Earths Ltd,126794.4749,907848.4401,0.00762646,,AU000000LYC6
31/12/2023,IS Australian Shares,Listed Equity,,MMA Offshore Ltd,7173.498687,13414.44254,0.00011269,,AU000000MRM7
31/12/2023,IS Australian Shares,Listed Equity,,Macmahon Holdings Ltd,34049.30273,6299.121037,0.00005292,,AU000000MAH3
31/12/2023,IS Australian Shares,Listed Equity,,Macquarie Group Ltd,19108.81168,3508951.088,0.02947727,,AU000000MQG1
31/12/2023,IS Australian Shares,Listed Equity,,Macquarie Technology Group Ltd,256.286346,17568.42903,0.00014759,,AU000000MAQ4
31/12/2023,IS Australian Shares,Listed Equity,,Mader Group Ltd,1568.719735,10745.73019,0.00009027,,AU0000056269
31/12/2023,IS Australian Shares,Listed Equity,,Magellan Financial Group Ltd,5183.890872,48106.50729,0.00040412,,AU000000MFG4
31/12/2023,IS Australian Shares,Listed Equity,,Magellan Financial Group Ltd,135.050364,23.633814,0.0000002,,AU0000215808
31/12/2023,IS Australian Shares,Listed Equity,,Magontec Ltd,5337.10835,2081.472257,0.00001749,,AU000000MGL2
31/12/2023,IS Australian Shares,Listed Equity,,Mainfreight Ltd,614.745822,39530.11859,0.00033208,,NZMFTE0001S9
31/12/2023,IS Australian Shares,Listed Equity,,McMillan Shakespeare Ltd,522.565596,8340.14692,0.00007006,,AU000000MMS5
31/12/2023,IS Australian Shares,Listed Equity,,Medibank Pvt Ltd,79128.99068,281699.2068,0.00236644,,AU000000MPL3
31/12/2023,IS Australian Shares,Listed Equity,,Megaport Ltd,8944.066084,82285.40798,0.00069125,,AU000000MP15
31/12/2023,IS Australian Shares,Listed Equity,,Metcash Ltd,106515.3263,371738.4887,0.00312282,,AU000000MTS0
31/12/2023,IS Australian Shares,Listed Equity,,Mineral Resources Ltd,11497.80385,804846.2696,0.00676119,,AU000000MIN4
31/12/2023,IS Australian Shares,Listed Equity,,Monadelphous Group Ltd,3586.416407,53222.41948,0.0004471,,AU000000MND5
31/12/2023,IS Australian Shares,Listed Equity,,Monash IVF Group Ltd,4298.89881,5588.568453,0.00004695,,AU000000MVF3
31/12/2023,IS Australian Shares,Listed Equity,,Myer Holdings Ltd,5259.668921,3155.801353,0.00002651,,AU000000MYR2
31/12/2023,IS Australian Shares,Listed Equity,,NEXTDC Ltd,35080.27683,481652.2009,0.00404616,,AU000000NXT8
31/12/2023,IS Australian Shares,Listed Equity,,NRW Holdings Ltd,8790.847762,26196.72633,0.00022007,,AU000000NWH5
31/12/2023,IS Australian Shares,Listed Equity,,NVIDIA Corp,90.691054,65819.62855,0.00055292,,US67066G1040
31/12/2023,IS Australian Shares,Listed Equity,,Nanosonics Ltd,25900.77001,113963.388,0.00095736,,AU000000NAN9
31/12/2023,IS Australian Shares,Listed Equity,,National Australia Bank Ltd,138981.897,4266744.237,0.03584318,,AU000000NAB4
31/12/2023,IS Australian Shares,Listed Equity,,Netwealth Group Ltd,11145.26087,171637.0174,0.00144185,,AU000000NWL7
31/12/2023,IS Australian Shares,Listed Equity,,Neuren Pharmaceuticals Ltd,5256.905214,131264.9232,0.0011027,,NZNEUE0001S8
31/12/2023,IS Australian Shares,Listed Equity,,Newmont Corp,18788.01285,1141183.9,0.00958662,,AU0000297962
31/12/2023,IS Australian Shares,Listed Equity,,News Corp,1145.815479,43151.41092,0.0003625,,AU000000NWS2
31/12/2023,IS Australian Shares,Listed Equity,,News Corp,2006.101886,71216.61696,0.00059826,,AU0000NWSLV3
31/12/2023,IS Australian Shares,Listed Equity,,NexGen Energy Ltd,5813.989736,58488.73674,0.00049134,,AU0000159329
31/12/2023,IS Australian Shares,Listed Equity,,Nick Scali Ltd,392.293417,4833.054897,0.0000406,,AU000000NCK1
31/12/2023,IS Australian Shares,Listed Equity,,Nickel Industries Ltd,31049.02618,21579.07323,0.00018128,,AU0000018236
31/12/2023,IS Australian Shares,Listed Equity,,Nine Entertainment Co Holdings Ltd,143678.6742,290230.9219,0.00243811,,AU000000NEC4
31/12/2023,IS Australian Shares,Listed Equity,,Northern Star Resources Ltd,74780.96705,1020760.2,0.00857499,,AU000000NST8
31/12/2023,IS Australian Shares,Listed Equity,,Nufarm Ltd,41772.42185,218052.042,0.00183177,,AU000000NUF3
31/12/2023,IS Australian Shares,Listed Equity,,OFX Group Ltd,6322.746424,9515.7334,0.00007994,,AU000000OFX5
31/12/2023,IS Australian Shares,Listed Equity,,Objective Corp Ltd,692.783819,8666.725579,0.00007281,,AU000000OCL7
31/12/2023,IS Australian Shares,Listed Equity,,Omni Bridgeway Ltd,32302.48578,43769.86823,0.00036769,,AU0000082489
31/12/2023,IS Australian Shares,Listed Equity,,Orica Ltd,28393.94763,452599.5252,0.0038021,,AU000000ORI1
31/12/2023,IS Australian Shares,Listed Equity,,Origin Energy Ltd,43271.34612,366508.3016,0.00307889,,AU000000ORG5
31/12/2023,IS Australian Shares,Listed Equity,,Orora Ltd,42809.92641,111305.8087,0.00093503,,AU000000ORA8
31/12/2023,IS Australian Shares,Listed Equity,,PEXA Group Ltd,29817.35997,330972.6956,0.00278037,,AU0000158594
31/12/2023,IS Australian Shares,Listed Equity,,PSC Insurance Group Ltd,5299.660614,24749.41507,0.00020791,,AU000000PSI6
31/12/2023,IS Australian Shares,Listed Equity,,PWR Holdings Ltd,1254.969395,12248.5013,0.00010289,,AU000000PWH0
31/12/2023,IS Australian Shares,Listed Equity,,Paladin Energy Ltd,148025.1542,145804.7769,0.00122485,,AU000000PDN8
31/12/2023,IS Australian Shares,Listed Equity,,Patriot Battery Metals Inc,23709.11579,26672.75527,0.00022407,,AU0000251258
31/12/2023,IS Australian Shares,Listed Equity,,Peet Ltd,25886.3663,32746.2534,0.00027509,,AU000000PPC5
31/12/2023,IS Australian Shares,Listed Equity,,Perenti Ltd,10323.27744,10736.20854,0.00009019,,AU0000061897
31/12/2023,IS Australian Shares,Listed Equity,,Perpetual Ltd,4146.553374,105654.18,0.00088756,,AU000000PPT9
31/12/2023,IS Australian Shares,Listed Equity,,Perseus Mining Ltd,49305.91401,91215.94092,0.00076627,,AU000000PRU3
31/12/2023,IS Australian Shares,Listed Equity,,Pilbara Minerals Ltd,171689.5233,678173.617,0.00569706,,AU000000PLS0
31/12/2023,IS Australian Shares,Listed Equity,,Pinnacle Investment Management Group Ltd,33195.2174,334607.7914,0.0028109,,AU000000PNI7
31/12/2023,IS Australian Shares,Listed Equity,,PolyNovo Ltd,12843.33409,21255.71796,0.00017856,,AU000000PNV0
31/12/2023,IS Australian Shares,Listed Equity,,Premier Investments Ltd,3585.10726,98913.1093,0.00083093,,AU000000PMV2
31/12/2023,IS Australian Shares,Listed Equity,,Pro Medicus Ltd,2141.53991,205223.7696,0.001724,,AU000000PME8
31/12/2023,IS Australian Shares,Listed Equity,,Propel Funeral Partners Ltd,605.021442,3121.910638,0.00002623,,AU000000PFP8
31/12/2023,IS Australian Shares,Listed Equity,,QBE Insurance Group Ltd,82656.15177,1224137.608,0.01028348,,AU000000QBE9
31/12/2023,IS Australian Shares,Listed Equity,,Qantas Airways Ltd,38189.50581,205077.6462,0.00172277,,AU000000QAN2
31/12/2023,IS Australian Shares,Listed Equity,,Qube Holdings Ltd,102839.6781,333200.5572,0.00279908,,AU000000QUB5
31/12/2023,IS Australian Shares,Listed Equity,,REA Group Ltd,4961.52155,898779.6288,0.00755028,,AU000000REA9
31/12/2023,IS Australian Shares,Listed Equity,,RPMGlobal Holdings Ltd,6713.793125,11749.13797,0.0000987,,AU000000RUL2
31/12/2023,IS Australian Shares,Listed Equity,,Ramelius Resources Ltd,28804.70277,48535.92426,0.00040773,,AU000000RMS4
31/12/2023,IS Australian Shares,Listed Equity,,Ramsay Health Care Ltd,12538.47391,659649.1125,0.00554144,,AU000000RHC8
31/12/2023,IS Australian Shares,Listed Equity,,Redox Ltd/Australia,42921.07218,100864.5196,0.00084732,,AU0000284895
31/12/2023,IS Australian Shares,Listed Equity,,Reece Ltd,23844.97028,533888.8845,0.00448498,,AU000000REH4
31/12/2023,IS Australian Shares,Listed Equity,,Regis Resources Ltd,20706.35488,45139.85364,0.0003792,,AU000000RRL8
31/12/2023,IS Australian Shares,Listed Equity,,Reliance Worldwide Corp Ltd,96968.95482,429572.4698,0.00360866,,AU000000RWC7
31/12/2023,IS Australian Shares,Listed Equity,,ResMed Inc,36277.8338,922908.0918,0.00775297,,AU000000RMD6
31/12/2023,IS Australian Shares,Listed Equity,,Ridley Corp Ltd,2338.467458,6430.78551,0.00005402,,AU000000RIC6
31/12/2023,IS Australian Shares,Listed Equity,,Rio Tinto Ltd,20302.53787,2754242.287,0.02313727,,AU000000RIO1
31/12/2023,IS Australian Shares,Listed Equity,,Ryman Healthcare Ltd,15373.0297,84160.97809,0.000707,,NZRYME0001S4
31/12/2023,IS Australian Shares,Listed Equity,,SEEK Ltd,28608.44195,764703.6534,0.00642396,,AU000000SEK6
31/12/2023,IS Australian Shares,Listed Equity,,SKY Network Television Ltd,1123.987547,2866.168244,0.00002408,,NZSKTE0001S6
31/12/2023,IS Australian Shares,Listed Equity,,SKYCITY Entertainment Group Ltd,25546.16868,43300.75592,0.00036375,,NZSKCE0001S2
31/12/2023,IS Australian Shares,Listed Equity,,SRG Global Ltd,6045.515257,4050.495222,0.00003403,,AU0000032914
31/12/2023,IS Australian Shares,Listed Equity,,SSR Mining Inc,1024.653092,16210.01191,0.00013617,,AU0000091407
31/12/2023,IS Australian Shares,Listed Equity,,Sandfire Resources Ltd,29424.61584,215976.6802,0.00181433,,AU000000SFR8
31/12/2023,IS Australian Shares,Listed Equity,,Santos Ltd,138993.2987,1056349.07,0.00887396,,AU000000STO6
31/12/2023,IS Australian Shares,Listed Equity,,Sayona Mining Ltd,280111.5758,19887.92185,0.00016707,,AU000000SYA5
31/12/2023,IS Australian Shares,Listed Equity,,Select Harvests Ltd,7445.296691,21591.3604,0.00018138,,AU000000SHV6
31/12/2023,IS Australian Shares,Listed Equity,,Service Stream Ltd,29860.81956,28069.17039,0.0002358,,AU000000SSM2
31/12/2023,IS Australian Shares,Listed Equity,,Seven Group Holdings Ltd,4936.980433,182174.578,0.00153037,,AU000000SVW5
31/12/2023,IS Australian Shares,Listed Equity,,Seven West Media Ltd,13187.05513,3560.504884,0.00002991,,AU000000SWM4
31/12/2023,IS Australian Shares,Listed Equity,,Sigma Healthcare Ltd,147551.8308,148289.59,0.00124572,,AU000000SIG5
31/12/2023,IS Australian Shares,Listed Equity,,Silk Logistics Holdings Ltd,2205.081687,4068.375744,0.00003418,,AU0000157083
31/12/2023,IS Australian Shares,Listed Equity,,Silver Lake Resources Ltd,37923.93547,45129.48321,0.00037911,,AU000000SLR6
31/12/2023,IS Australian Shares,Listed Equity,,Sims Ltd,19494.15879,303329.1107,0.00254814,,AU000000SGM7
31/12/2023,IS Australian Shares,Listed Equity,,Skellerup Holdings Ltd,1249.873845,5845.154714,0.0000491,,NZSKXE0001S8
31/12/2023,IS Australian Shares,Listed Equity,,SmartGroup Corp Ltd,3813.64554,33254.98911,0.00027936,,AU000000SIQ4
31/12/2023,IS Australian Shares,Listed Equity,,Smartpay Holdings Ltd,2605.769655,3700.19291,0.00003108,,NZDMBE0001S2
31/12/2023,IS Australian Shares,Listed Equity,,Songtradr Inc,944.720304,24177.26971,0.0002031,,
31/12/2023,IS Australian Shares,Listed Equity,,Sonic Healthcare Ltd,21610.19938,693255.196,0.00582375,,AU000000SHL7
31/12/2023,IS Australian Shares,Listed Equity,,South32 Ltd,155520.6487,517883.76,0.00435053,,AU000000S320
31/12/2023,IS Australian Shares,Listed Equity,,Southern Cross Media Group Ltd,8368.459099,8326.616803,0.00006995,,AU000000SXL4
31/12/2023,IS Australian Shares,Listed Equity,,Spark New Zealand Ltd,16402.3839,78895.46657,0.00066277,,NZTELE0001S4
31/12/2023,IS Australian Shares,Listed Equity,,Stanmore Resources Ltd,2869.063181,11504.94336,0.00009665,,AU000000SMR4
31/12/2023,IS Australian Shares,Listed Equity,,Star Entertainment Grp Ltd/The,82289.88851,42379.29261,0.00035601,,AU000000SGR6
31/12/2023,IS Australian Shares,Listed Equity,,Starpharma Holdings Ltd,19991.78724,3398.603831,0.00002855,,AU000000SPL0
31/12/2023,IS Australian Shares,Listed Equity,,Steadfast Group Ltd,89440.66839,520544.69,0.00437288,,AU000000SDF8
31/12/2023,IS Australian Shares,Listed Equity,,Suncorp Group Ltd,62803.83992,869833.1829,0.00730711,,AU000000SUN6
31/12/2023,IS Australian Shares,Listed Equity,,Super Retail Group Ltd,8711.56212,137381.3346,0.00115408,,AU000000SUL0
31/12/2023,IS Australian Shares,Listed Equity,,Supply Network Ltd,159.074504,2605.64038,0.00002189,,AU000000SNL5
31/12/2023,IS Australian Shares,Listed Equity,,TPG Telecom Ltd,24683.94061,127862.8124,0.00107412,,AU0000090128
31/12/2023,IS Australian Shares,Listed Equity,,Tabcorp Holdings Ltd,98522.71529,82266.46733,0.00069109,,AU000000TAH8
31/12/2023,IS Australian Shares,Listed Equity,,Technology One Ltd,18773.47252,288548.2726,0.00242398,,AU000000TNE8
31/12/2023,IS Australian Shares,Listed Equity,,Telix Pharmaceuticals Ltd,20542.0259,207063.6211,0.00173946,,AU000000TLX2
31/12/2023,IS Australian Shares,Listed Equity,,Telstra Group Ltd,510720.7992,2022454.365,0.01698981,,AU000000TLS2
31/12/2023,IS Australian Shares,Listed Equity,,Temple & Webster Group Ltd,24190.23541,210938.8528,0.00177201,,AU000000TPW5
