Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,Sustainable Growth,Cash,,Goldman Sachs Group Inc/The,,44008.99576,0.00002087,AUD,
31/12/2023,Sustainable Growth,Cash,,Goldman Sachs Group Inc/The,,166580.6928,0.00007899,GBP,
31/12/2023,Sustainable Growth,Cash,,Goldman Sachs Group Inc/The,,-185401.719,-0.00008791,USD,
31/12/2023,Sustainable Growth,Cash,,Goldman Sachs Group Inc/The,,23155.59091,0.00001098,JPY,
31/12/2023,Sustainable Growth,Cash,,HSBC Holdings PLC,,-1287168.195,-0.00061035,USD,
31/12/2023,Sustainable Growth,Cash,,HSBC Holdings PLC,,21477.15477,0.00001018,AUD,
31/12/2023,Sustainable Growth,Cash,,Heritage and People's Choice Ltd,,811590.2817,0.00038484,AUD,
31/12/2023,Sustainable Growth,Cash,,IMB Ltd,,360410.1331,0.0001709,AUD,
31/12/2023,Sustainable Growth,Cash,,JPMorgan Chase & Co,,10.108434,0,CZK,
31/12/2023,Sustainable Growth,Cash,,JPMorgan Chase & Co,,1866147.208,0.0008849,DKK,
31/12/2023,Sustainable Growth,Cash,,JPMorgan Chase & Co,,301788.3498,0.0001431,EUR,
31/12/2023,Sustainable Growth,Cash,,JPMorgan Chase & Co,,179985.8567,0.00008535,GBP,
31/12/2023,Sustainable Growth,Cash,,JPMorgan Chase & Co,,1491.651885,0.00000071,ZAR,
31/12/2023,Sustainable Growth,Cash,,JPMorgan Chase & Co,,68.104477,0.00000003,ILS,
31/12/2023,Sustainable Growth,Cash,,JPMorgan Chase & Co,,974298.6608,0.000462,JPY,
31/12/2023,Sustainable Growth,Cash,,JPMorgan Chase & Co,,7315.790674,0.00000347,KRW,
31/12/2023,Sustainable Growth,Cash,,JPMorgan Chase & Co,,5329.223301,0.00000253,NOK,
31/12/2023,Sustainable Growth,Cash,,JPMorgan Chase & Co,,7349.822366,0.00000349,NZD,
31/12/2023,Sustainable Growth,Cash,,JPMorgan Chase & Co,,7.25821,0,PLN,
31/12/2023,Sustainable Growth,Cash,,JPMorgan Chase & Co,,7026.28198,0.00000333,RON,
31/12/2023,Sustainable Growth,Cash,,JPMorgan Chase & Co,,0.017072,0,RUB,
31/12/2023,Sustainable Growth,Cash,,JPMorgan Chase & Co,,-9492.329022,-0.0000045,SEK,
31/12/2023,Sustainable Growth,Cash,,JPMorgan Chase & Co,,18455.64572,0.00000875,SGD,
31/12/2023,Sustainable Growth,Cash,,JPMorgan Chase & Co,,24726.88612,0.00001173,TWD,
31/12/2023,Sustainable Growth,Cash,,JPMorgan Chase & Co,,0.000275,0,ZA1,
31/12/2023,Sustainable Growth,Cash,,JPMorgan Chase & Co,,10357454.23,0.00491134,USD,
31/12/2023,Sustainable Growth,Cash,,JPMorgan Chase & Co,,0.000376,0,CNY,
31/12/2023,Sustainable Growth,Cash,,State Street Corp,,37722.69491,0.00001789,AUD,
31/12/2023,Sustainable Growth,Cash,,Sumitomo Mitsui Banking Corp,,1019729.249,0.00048354,AUD,
31/12/2023,Sustainable Growth,Cash,,Bank of Nova Scotia/The,,1454689.609,0.00068979,AUD,
31/12/2023,Sustainable Growth,Cash,,Bank of Tokyo,,54550.86033,0.00002587,AUD,
31/12/2023,Sustainable Growth,Cash,,Canadian Imperial Bank of Commerce,,2727543.016,0.00129336,AUD,
31/12/2023,Sustainable Growth,Cash,,Cooperatieve Rabobank UA,,454590.5027,0.00021556,AUD,
31/12/2023,Sustainable Growth,Cash,,DBS Bank Ltd,,690977.5641,0.00032765,AUD,
31/12/2023,Sustainable Growth,Cash,,ING Bank Australia Ltd,,185472.9251,0.00008795,AUD,
31/12/2023,Sustainable Growth,Cash,,NBN Co Ltd,,1818362.011,0.00086224,AUD,
31/12/2023,Sustainable Growth,Cash,,Oversea-Chinese Banking Corp Ltd,,5636922.234,0.00267294,AUD,
31/12/2023,Sustainable Growth,Cash,,Sumitomo Mitsui Banking Corporation,,3545805.921,0.00168136,AUD,
31/12/2023,Sustainable Growth,Cash,,United Overseas Bank Ltd,,1418322.368,0.00067255,AUD,
31/12/2023,Sustainable Growth,Cash,,JPMorgan Chase & Co,,179250.5655,0.000085,CHF,
31/12/2023,Sustainable Growth,Cash,,JPMorgan Chase & Co,,83559.76966,0.00003962,CAD,
31/12/2023,Sustainable Growth,Cash,,JPMorgan Chase & Co,,16284647.08,0.00772192,AUD,
31/12/2023,Sustainable Growth,Cash,,JPMorgan Chase & Co,,686.952265,0.00000033,ARS,
31/12/2023,Sustainable Growth,Cash,,JPMorgan Chase & Co,,326605.8782,0.00015487,HKD,
31/12/2023,Sustainable Growth,Cash,,Macquarie Group Ltd,,-31.827599,-0.00000002,EUR,
31/12/2023,Sustainable Growth,Cash,,Macquarie Group Ltd,,0.01181,0,JPY,
31/12/2023,Sustainable Growth,Cash,,Macquarie Group Ltd,,-75.687816,-0.00000004,USD,
31/12/2023,Sustainable Growth,Cash,,Macquarie Group Ltd,,1327507.209,0.00062948,AUD,
31/12/2023,Sustainable Growth,Cash,,Mitsubishi UFJ Financial Group Inc,,252709.7889,0.00011983,AUD,
31/12/2023,Sustainable Growth,Cash,,Mizuho Bank Ltd,,1150567.998,0.00054558,AUD,
31/12/2023,Sustainable Growth,Cash,,National Australia Bank Ltd,,14892280.09,0.00706168,AUD,
31/12/2023,Sustainable Growth,Cash,,Police & Nurses Ltd,,812550.7067,0.0003853,AUD,
31/12/2023,Sustainable Growth,Cash,,Royal Bank of Canada,,13016682.3,0.0061723,AUD,
31/12/2023,Sustainable Growth,Cash,,Royal Bank of Canada,,77432.35747,0.00003672,USD,
31/12/2023,Sustainable Growth,Cash,,Suncorp Bank,,3524777.101,0.00167139,AUD,
31/12/2023,Sustainable Growth,Cash,,Teachers Mutual Bank Ltd,,631247.2824,0.00029933,AUD,
31/12/2023,Sustainable Growth,Cash,,UBS Group AG,,19225.76762,0.00000912,AUD,
31/12/2023,Sustainable Growth,Cash,,Westpac Banking Corp,,11555890.93,0.00547962,AUD,
31/12/2023,Sustainable Growth,Cash Total,,,,150295857.6,0.07126789,,
31/12/2023,Sustainable Growth,Fixed Income,External Mandate,BlackRock Inc,,94865884.56,0.04498389,,
31/12/2023,Sustainable Growth,Fixed Income,External Mandate,JPMorgan Chase & Co,,31898690.19,0.01512585,,
31/12/2023,Sustainable Growth,Fixed Income,External Mandate,PIMCO Australia Pty Ltd,,211025125.6,0.10006474,,
31/12/2023,Sustainable Growth,Fixed Income Total,,,,337789700.4,0.16017447,,
31/12/2023,Sustainable Growth,Listed Equity,,Arcadium Lithium PLC,315277.4107,3534259.773,0.00167589,,AU0000305724
31/12/2023,Sustainable Growth,Listed Equity,,AstraZeneca PLC,17741.33781,3513398.738,0.001666,,GB0009895292
31/12/2023,Sustainable Growth,Listed Equity,,Auckland International Airport Ltd,41796.78919,339807.8961,0.00016113,,
31/12/2023,Sustainable Growth,Listed Equity,,Aussie Broadband Ltd,110789.3201,432078.3484,0.00020488,,AU0000106643
31/12/2023,Sustainable Growth,Listed Equity,,Australian Clinical Labs Ltd,17551.56683,50724.02813,0.00002405,,AU0000148496
31/12/2023,Sustainable Growth,Listed Equity,,Australian Ethical Investment Ltd,24562.4032,132882.6013,0.00006301,,AU000000AEF4
31/12/2023,Sustainable Growth,Listed Equity,,Ball Corp,65474.16662,5519270.264,0.00261715,,US0584981064
31/12/2023,Sustainable Growth,Listed Equity,,Bank of Queensland Ltd,37235.55447,226392.1712,0.00010735,,AU000000BOQ8
31/12/2023,Sustainable Growth,Listed Equity,,Bapcor Ltd,127290.0997,705187.1523,0.00033439,,AU000000BAP9
31/12/2023,Sustainable Growth,Listed Equity,,Baxter International Inc,67072.243,3800121.516,0.00180196,,US0718131099
31/12/2023,Sustainable Growth,Listed Equity,,Becton Dickinson & Co,15015.22749,5365520.506,0.00254424,,US0758871091
31/12/2023,Sustainable Growth,Listed Equity,,Bega Cheese Ltd,22805.50303,80731.48071,0.00003828,,AU000000BGA8
31/12/2023,Sustainable Growth,Listed Equity,,Bellevue Gold Ltd,47308.22526,79241.28066,0.00003757,,AU0000019374
31/12/2023,Sustainable Growth,Listed Equity,,Bendigo & Adelaide Bank Ltd,69628.23373,673305.0202,0.00031927,,AU000000BEN6
31/12/2023,Sustainable Growth,Listed Equity,,Block Inc,1266.711612,147825.2451,0.0000701,,AU0000187353
31/12/2023,Sustainable Growth,Listed Equity,,BlueScope Steel Ltd,198416.8475,4642954.23,0.00220161,,AU000000BSL0
31/12/2023,Sustainable Growth,Listed Equity,,Boral Ltd,57533.7866,310107.1098,0.00014705,,AU000000BLD2
31/12/2023,Sustainable Growth,Listed Equity,,Brambles Ltd,253808.4788,3451795.311,0.00163679,,AU000000BXB1
31/12/2023,Sustainable Growth,Listed Equity,,Breville Group Ltd,20358.60213,554364.7359,0.00026287,,AU000000BRG2
31/12/2023,Sustainable Growth,Listed Equity,,CAR Group Ltd,54738.86994,1704568.41,0.00080828,,AU000000CAR3
31/12/2023,Sustainable Growth,Listed Equity,,CBRE Group Inc,62169.06511,8481451.266,0.00402177,,US12504L1098
31/12/2023,Sustainable Growth,Listed Equity,,CSL Ltd,188982.752,54171905.85,0.02568745,,AU000000CSL8
31/12/2023,Sustainable Growth,Listed Equity,,CSR Ltd,201845.1188,1332177.784,0.0006317,,AU000000CSR5
31/12/2023,Sustainable Growth,Listed Equity,,Calix Ltd,5766.98196,19780.74812,0.00000938,,AU0000017840
31/12/2023,Sustainable Growth,Listed Equity,,Capricorn Metals Ltd,25902.20722,121999.396,0.00005785,,AU000000CMM9
31/12/2023,Sustainable Growth,Listed Equity,,Carlisle Cos Inc,10835.14757,4961127.218,0.00235249,,US1423391002
31/12/2023,Sustainable Growth,Listed Equity,,Chalice Mining Ltd,45248.89685,76696.88017,0.00003637,,AU000000CHN7
31/12/2023,Sustainable Growth,Listed Equity,,Challenger Ltd,95529.77038,619988.2098,0.00029399,,AU000000CGF5
31/12/2023,Sustainable Growth,Listed Equity,,Champion Iron Ltd,381096.3272,3197398.185,0.00151616,,AU000000CIA2
31/12/2023,Sustainable Growth,Listed Equity,,Charles Schwab Corp/The,64139.84674,6467093.804,0.00306659,,US8085131055
31/12/2023,Sustainable Growth,Listed Equity,,Chorus Ltd,123081.5862,902188.0265,0.0004278,,NZCNUE0001S2
31/12/2023,Sustainable Growth,Listed Equity,,Clarity Pharmaceuticals Ltd,12808.06459,24335.32271,0.00001154,,AU0000165375
31/12/2023,Sustainable Growth,Listed Equity,,Clarivate PLC,235708.0493,3198734.573,0.00151679,,JE00BJJN4441
31/12/2023,Sustainable Growth,Listed Equity,,Cleanaway Waste Management Ltd,217578.9017,585287.2455,0.00027753,,AU000000CWY3
31/12/2023,Sustainable Growth,Listed Equity,,Cochlear Ltd,27865.53401,8322599.043,0.00394644,,AU000000COH5
31/12/2023,Sustainable Growth,Listed Equity,,Coles Group Ltd,199938.5924,3221010.723,0.00152735,,AU0000030678
31/12/2023,Sustainable Growth,Listed Equity,,Commonwealth Bank of Australia,521618.8285,58316985.02,0.02765298,,AU000000CBA7
31/12/2023,Sustainable Growth,Listed Equity,,Computershare Ltd,96095.77157,2343775.869,0.00111138,,AU000000CPU5
31/12/2023,Sustainable Growth,Listed Equity,,Cooper Cos Inc/The,9014.571051,4999595.91,0.00237073,,US2166484020
31/12/2023,Sustainable Growth,Listed Equity,,Core Lithium Ltd,89571.73297,22392.93324,0.00001062,,AU000000CXO2
31/12/2023,Sustainable Growth,Listed Equity,,Costa Group Holdings Ltd,95313.84601,297379.1995,0.00014101,,AU000000CGC2
31/12/2023,Sustainable Growth,Listed Equity,,Credit Agricole SA,134468.343,2797745.767,0.00132665,,FR0000045072
31/12/2023,Sustainable Growth,Listed Equity,,Credit Corp Group Ltd,9019.871833,146212.1224,0.00006933,,AU000000CCP3
31/12/2023,Sustainable Growth,Listed Equity,,DENTSPLY SIRONA Inc,53212.61362,2775462.617,0.00131608,,US24906P1093
31/12/2023,Sustainable Growth,Listed Equity,,Danaher Corp,51749.69622,17544917.89,0.00831952,,US2358511028
31/12/2023,Sustainable Growth,Listed Equity,,De Grey Mining Ltd,107942.7395,135468.1414,0.00006424,,AU000000DEG6
31/12/2023,Sustainable Growth,Listed Equity,,Deterra Royalties Ltd,45913.43429,241963.7987,0.00011474,,AU0000107484
31/12/2023,Sustainable Growth,Listed Equity,,Domain Holdings Australia Ltd,60413.22528,208425.6272,0.00009883,,AU000000DHG9
31/12/2023,Sustainable Growth,Listed Equity,,Domino's Pizza Enterprises Ltd,8864.298994,522461.7827,0.00024774,,AU000000DMP0
31/12/2023,Sustainable Growth,Listed Equity,,Downer EDI Ltd,780368.7201,3433622.369,0.00162817,,AU000000DOW2
31/12/2023,Sustainable Growth,Listed Equity,,EBOS Group Ltd,3690.831505,121317.6316,0.00005753,,NZEBOE0001S6
31/12/2023,Sustainable Growth,Listed Equity,,Eagers Automotive Ltd,24016.55711,347759.747,0.0001649,,AU000000APE3
31/12/2023,Sustainable Growth,Listed Equity,,Ecolab Inc,42857.20674,12458015.62,0.00590739,,US2788651006
31/12/2023,Sustainable Growth,Listed Equity,,Edwards Lifesciences Corp,18620.38559,2080756.796,0.00098666,,US28176E1082
31/12/2023,Sustainable Growth,Listed Equity,,Elders Ltd,23571.29692,177491.8658,0.00008416,,AU000000ELD6
31/12/2023,Sustainable Growth,Listed Equity,,Eli Lilly & Co,13624.85866,11639485.03,0.00551926,,US5324571083
31/12/2023,Sustainable Growth,Listed Equity,,Enphase Energy Inc,12990.96669,2515756.337,0.00119293,,US29355A1079
31/12/2023,Sustainable Growth,Listed Equity,,Equifax Inc,31004.9012,11236465.19,0.00532815,,US2944291051
31/12/2023,Sustainable Growth,Listed Equity,,EssilorLuxottica SA,20844.35355,6128042.268,0.00290582,,FR0000121667
31/12/2023,Sustainable Growth,Listed Equity,,Estee Lauder Cos Inc/The,14834.59947,3179541.541,0.00150769,,US5184391044
31/12/2023,Sustainable Growth,Listed Equity,,Evolution Mining Ltd,406939.6552,1611481.034,0.00076414,,AU000000EVN4
31/12/2023,Sustainable Growth,Listed Equity,,First Solar Inc,39157.72158,9886557.155,0.00468805,,US3364331070
31/12/2023,Sustainable Growth,Listed Equity,,Fisher & Paykel Healthcare Corp Ltd,26029.63734,568226.9831,0.00026944,,NZFAPE0001S2
31/12/2023,Sustainable Growth,Listed Equity,,Fletcher Building Ltd,130204.4082,574201.4399,0.00027228,,NZFBUE0001S0
31/12/2023,Sustainable Growth,Listed Equity,,Flight Centre Travel Group Ltd,23793.25644,484430.7011,0.00022971,,AU000000FLT9
31/12/2023,Sustainable Growth,Listed Equity,,Fortescue Ltd,263663.8045,7651523.606,0.00362823,,AU000000FMG4
31/12/2023,Sustainable Growth,Listed Equity,,G8 Education Ltd,199673.7162,235614.9851,0.00011172,,AU000000GEM7
31/12/2023,Sustainable Growth,Listed Equity,,GUD Holdings Ltd,22267.03324,267204.3989,0.0001267,,AU000000GUD2
31/12/2023,Sustainable Growth,Listed Equity,,Gartner Inc,16516.5238,10919277.57,0.00517775,,US3666511072
31/12/2023,Sustainable Growth,Listed Equity,,Geberit AG,5157.545339,4840530.977,0.0022953,,CH0030170408
31/12/2023,Sustainable Growth,Listed Equity,,Genesis Minerals Ltd,69959.49659,125227.4989,0.00005938,,AU000000GMD9
31/12/2023,Sustainable Growth,Listed Equity,,Genex Power Ltd,93143.46445,16765.8236,0.00000795,,AU000000GNX5
31/12/2023,Sustainable Growth,Listed Equity,,Gold Road Resources Ltd,236104.5836,463945.5067,0.00022,,AU000000GOR5
31/12/2023,Sustainable Growth,Listed Equity,,GrainCorp Ltd,62281.4405,454031.7012,0.00021529,,AU000000GNC9
31/12/2023,Sustainable Growth,Listed Equity,,HUB24 Ltd,15712.19999,565482.0776,0.00026814,,AU000000HUB4
31/12/2023,Sustainable Growth,Listed Equity,,Harvey Norman Holdings Ltd,67672.17351,284223.1287,0.00013477,,AU000000HVN7
31/12/2023,Sustainable Growth,Listed Equity,,Healius Ltd,283649.5209,463766.9667,0.00021991,,AU0000033359
31/12/2023,Sustainable Growth,Listed Equity,,Henry Schein Inc,96613.58787,10719740.22,0.00508313,,US8064071025
31/12/2023,Sustainable Growth,Listed Equity,,IDP Education Ltd,83112.89233,1664751.233,0.0007894,,AU000000IEL5
31/12/2023,Sustainable Growth,Listed Equity,,IGO Ltd,173531.0188,1570455.72,0.00074468,,AU000000IGO4
31/12/2023,Sustainable Growth,Listed Equity,,IPH Ltd,27812.66851,178279.2052,0.00008454,,AU000000IPH9
31/12/2023,Sustainable Growth,Listed Equity,,IRESS Ltd,36947.87883,301125.2125,0.00014279,,AU000000IRE2
31/12/2023,Sustainable Growth,Listed Equity,,Iberdrola SA,568642.3352,10927162.1,0.00518149,,ES0144580Y14
31/12/2023,Sustainable Growth,Listed Equity,,Iluka Resources Ltd,234705.4925,1549056.251,0.00073454,,AU000000ILU1
31/12/2023,Sustainable Growth,Listed Equity,,Imdex Ltd,139745.3149,263419.9219,0.00012491,,AU000000IMD5
31/12/2023,Sustainable Growth,Listed Equity,,Imugene Ltd,807918.5906,88871.04497,0.00004214,,AU000000IMU9
31/12/2023,Sustainable Growth,Listed Equity,,Infratil Ltd,4425.823365,41204.41553,0.00001954,,NZIFTE0003S3
31/12/2023,Sustainable Growth,Listed Equity,,Inghams Group Ltd,20599.31922,81573.30412,0.00003868,,AU000000ING6
31/12/2023,Sustainable Growth,Listed Equity,,Insignia Financial Ltd,138292.8547,323605.2799,0.00015345,,AU000000IFL2
31/12/2023,Sustainable Growth,Listed Equity,,Insurance Australia Group Ltd,419653.3724,2375238.088,0.0011263,,AU000000IAG3
31/12/2023,Sustainable Growth,Listed Equity,,Integral Diagnostics Ltd,86705.03517,165173.092,0.00007832,,AU000000IDX2
31/12/2023,Sustainable Growth,Listed Equity,,Intuitive Surgical Inc,8718.687579,4310597.848,0.00204402,,US46120E6023
31/12/2023,Sustainable Growth,Listed Equity,,JB Hi-Fi Ltd,14063.91881,745809.6147,0.00035365,,AU000000JBH7
31/12/2023,Sustainable Growth,Listed Equity,,James Hardie Industries PLC,259742.7081,14672865.58,0.00695764,,AU000000JHX1
31/12/2023,Sustainable Growth,Listed Equity,,Johns Lyng Group Ltd,17180.06961,105142.026,0.00004986,,AU000000JLG8
31/12/2023,Sustainable Growth,Listed Equity,,Jones Lang LaSalle Inc,33877.6683,9377116.16,0.00444648,,US48020Q1076
31/12/2023,Sustainable Growth,Listed Equity,,KBC Group NV,34259.18776,3256721.233,0.00154429,,BE0003565737
31/12/2023,Sustainable Growth,Listed Equity,,Kingspan Group PLC,72116.56841,9153108.13,0.00434026,,IE0004927939
31/12/2023,Sustainable Growth,Listed Equity,,Legal & General Group PLC,1022074.424,4794733.182,0.00227359,,GB0005603997
31/12/2023,Sustainable Growth,Listed Equity,,Legrand SA,75217.28497,11458420.44,0.0054334,,FR0010307819
31/12/2023,Sustainable Growth,Listed Equity,,Life360 Inc,12070.30652,91251.51729,0.00004327,,AU0000045098
31/12/2023,Sustainable Growth,Listed Equity,,Lifestyle Communities Ltd,16428.38225,299817.9761,0.00014217,,AU000000LIC9
31/12/2023,Sustainable Growth,Listed Equity,,Link Administration Holdings Ltd,49716.92198,108382.8899,0.00005139,,AU000000LNK2
31/12/2023,Sustainable Growth,Listed Equity,,Liontown Resources Ltd,325536.1668,537134.6753,0.0002547,,AU000000LTR4
31/12/2023,Sustainable Growth,Listed Equity,,Lovisa Holdings Ltd,7407.81534,181269.2414,0.00008595,,AU000000LOV7
31/12/2023,Sustainable Growth,Listed Equity,,Lynas Rare Earths Ltd,407601.525,2918426.919,0.00138387,,AU000000LYC6
31/12/2023,Sustainable Growth,Listed Equity,,Macquarie Group Ltd,116018.5334,21304483.28,0.01010225,,AU000000MQG1
31/12/2023,Sustainable Growth,Listed Equity,,Macquarie Technology Group Ltd,2.68229,183.871003,0.00000009,,AU000000MAQ4
31/12/2023,Sustainable Growth,Listed Equity,,Magellan Financial Group Ltd,25950.48845,240820.5328,0.00011419,,AU000000MFG4
31/12/2023,Sustainable Growth,Listed Equity,,Mastercard Inc,36971.78073,23109598.01,0.0109582,,US57636Q1040
31/12/2023,Sustainable Growth,Listed Equity,,McMillan Shakespeare Ltd,8575.952783,136872.2064,0.0000649,,AU000000MMS5
31/12/2023,Sustainable Growth,Listed Equity,,Medibank Pvt Ltd,1223508.02,4355688.551,0.0020654,,AU000000MPL3
31/12/2023,Sustainable Growth,Listed Equity,,Megaport Ltd,27742.25839,255228.7772,0.00012103,,AU000000MP15
31/12/2023,Sustainable Growth,Listed Equity,,MercadoLibre Inc,3446.414755,7937537.395,0.00376385,,US58733R1023
31/12/2023,Sustainable Growth,Listed Equity,,Mercedes-Benz Group AG,47623.6161,4822443.631,0.00228673,,DE0007100000
31/12/2023,Sustainable Growth,Listed Equity,,Mercury NZ Ltd,12137.48529,74281.40996,0.00003522,,NZMRPE0001S2
31/12/2023,Sustainable Growth,Listed Equity,,Metcash Ltd,2919305.418,10188375.91,0.00483116,,AU000000MTS0
31/12/2023,Sustainable Growth,Listed Equity,,Microsoft Corp,71079.23972,39171447.65,0.01857447,,US5949181045
31/12/2023,Sustainable Growth,Listed Equity,,NEXTDC Ltd,575877.7662,7906801.73,0.00374928,,AU000000NXT8
31/12/2023,Sustainable Growth,Listed Equity,,NVIDIA Corp,21130.75052,15335781.16,0.00727198,,US67066G1040
31/12/2023,Sustainable Growth,Listed Equity,,Nanosonics Ltd,82519.99167,363087.9633,0.00017217,,AU000000NAN9
31/12/2023,Sustainable Growth,Listed Equity,,National Australia Bank Ltd,1054104.76,32361016.12,0.01534508,,AU000000NAB4
31/12/2023,Sustainable Growth,Listed Equity,,Netwealth Group Ltd,2678.937475,41255.63711,0.00001956,,AU000000NWL7
31/12/2023,Sustainable Growth,Listed Equity,,Neuren Pharmaceuticals Ltd,20324.39166,507500.0597,0.00024065,,NZNEUE0001S8
31/12/2023,Sustainable Growth,Listed Equity,,Newmont Corp,55499.93995,3371066.353,0.00159851,,AU0000297962
31/12/2023,Sustainable Growth,Listed Equity,,Nickel Industries Ltd,249400.6968,173333.4842,0.00008219,,AU0000018236
31/12/2023,Sustainable Growth,Listed Equity,,Nine Entertainment Co Holdings Ltd,1782946.785,3601552.505,0.0017078,,AU000000NEC4
31/12/2023,Sustainable Growth,Listed Equity,,Northern Star Resources Ltd,770883.9865,10522566.42,0.00498963,,AU000000NST8
31/12/2023,Sustainable Growth,Listed Equity,,Novo Nordisk A/S,94373.53049,14307481.68,0.00678438,,DK0062498333
31/12/2023,Sustainable Growth,Listed Equity,,Novozymes A/S,103128.2628,8311205.382,0.00394104,,DK0060336014
31/12/2023,Sustainable Growth,Listed Equity,,Nufarm Ltd,77028.0022,402086.1715,0.00019066,,AU000000NUF3
31/12/2023,Sustainable Growth,Listed Equity,,Nutanix Inc,138136.6208,9654481.491,0.004578,,US67059N1081
31/12/2023,Sustainable Growth,Listed Equity,,Omni Bridgeway Ltd,47366.56508,64181.69568,0.00003043,,AU0000082489
31/12/2023,Sustainable Growth,Listed Equity,,Orica Ltd,74143.86952,1181853.28,0.00056042,,AU000000ORI1
31/12/2023,Sustainable Growth,Listed Equity,,Orora Ltd,3134779.154,8150425.802,0.0038648,,AU000000ORA8
31/12/2023,Sustainable Growth,Listed Equity,,PEXA Group Ltd,12780.50465,141863.6016,0.00006727,,AU0000158594
31/12/2023,Sustainable Growth,Listed Equity,,Palo Alto Networks Inc,11881.97175,5134836.706,0.00243486,,US6974351057
31/12/2023,Sustainable Growth,Listed Equity,,Perenti Ltd,102191.2384,106278.888,0.0000504,,AU0000061897
31/12/2023,Sustainable Growth,Listed Equity,,Perpetual Ltd,33189.3195,845663.8607,0.000401,,AU000000PPT9
31/12/2023,Sustainable Growth,Listed Equity,,Perseus Mining Ltd,183791.8751,340014.9689,0.00016123,,AU000000PRU3
31/12/2023,Sustainable Growth,Listed Equity,,Pilbara Minerals Ltd,1295132.355,5115772.802,0.00242582,,AU000000PLS0
31/12/2023,Sustainable Growth,Listed Equity,,Pinnacle Investment Management Group Ltd,24266.74446,244608.7842,0.00011599,,AU000000PNI7
31/12/2023,Sustainable Growth,Listed Equity,,Platinum Asset Management Ltd,29346.93859,39031.42832,0.00001851,,AU000000PTM6
31/12/2023,Sustainable Growth,Listed Equity,,PolyNovo Ltd,242159.854,400774.5583,0.00019004,,AU000000PNV0
31/12/2023,Sustainable Growth,Listed Equity,,Premier Investments Ltd,6812.346885,187952.6506,0.00008912,,AU000000PMV2
31/12/2023,Sustainable Growth,Listed Equity,,Pro Medicus Ltd,25334.65603,2427820.087,0.00115123,,AU000000PME8
31/12/2023,Sustainable Growth,Listed Equity,,QBE Insurance Group Ltd,1092585.177,16181186.47,0.00767286,,AU000000QBE9
31/12/2023,Sustainable Growth,Listed Equity,,Qantas Airways Ltd,1704906.335,9155347.017,0.00434132,,AU000000QAN2
31/12/2023,Sustainable Growth,Listed Equity,,Qube Holdings Ltd,379883.3925,1230822.192,0.00058364,,AU000000QUB5
31/12/2023,Sustainable Growth,Listed Equity,,REA Group Ltd,21380.78985,3873130.081,0.00183658,,AU000000REA9
31/12/2023,Sustainable Growth,Listed Equity,,Ramelius Resources Ltd,126182.3138,212617.2021,0.00010082,,AU000000RMS4
