Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,Balanced Growth,Cash,,Credit Agricole SA,,85887486.62,0.00141557,AUD,
31/12/2023,Balanced Growth,Cash,,Royal Bank of Canada,,11362.15706,0.00000019,EUR,
31/12/2023,Balanced Growth,Cash,,Bank of Nova Scotia/The,,246324052.7,0.00405983,AUD,
31/12/2023,Balanced Growth,Cash,,Bank of Tokyo,,2474244.997,0.00004078,AUD,
31/12/2023,Balanced Growth,Cash,,Cooperatieve Rabobank UA,,20618708.31,0.00033983,AUD,
31/12/2023,Balanced Growth,Cash,,DBS Bank Ltd,,31340436.63,0.00051654,AUD,
31/12/2023,Balanced Growth,Cash,,ING Bank Australia Ltd,,8412432.991,0.00013865,AUD,
31/12/2023,Balanced Growth,Cash,,NBN Co Ltd,,82474833.25,0.00135932,AUD,
31/12/2023,Balanced Growth,Cash,,Oversea-Chinese Banking Corp Ltd,,255671983.1,0.0042139,AUD,
31/12/2023,Balanced Growth,Cash,,Sumitomo Mitsui Banking Corporation,,160825924.8,0.00265068,AUD,
31/12/2023,Balanced Growth,Cash,,United Overseas Bank Ltd,,64330369.93,0.00106027,AUD,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,3088572.956,0.0000509,DKK,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,329839.3053,0.00000544,EGP,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,10515270.53,0.00017331,EUR,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,5807183.289,0.00009571,GBP,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,612744.3966,0.0000101,HKD,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,16731.95051,0.00000028,HUF,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,15846.35156,0.00000026,IDR,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,1366605.156,0.00002252,ILS,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,985016.965,0.00001623,INR,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,11389338.22,0.00018772,JPY,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,2138227.892,0.00003524,KRW,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,18877.00627,0.00000031,KWD,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,150493.8198,0.00000248,MXN,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,34736.40743,0.00000057,MYR,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,1001306.946,0.0000165,NOK,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,2430435.909,0.00004006,NZD,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,6536.806538,0.00000011,PEN,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,3544.146875,0.00000006,PHP,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,111078.2241,0.00000183,PLN,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,28832.74691,0.00000048,QAR,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,130301.6799,0.00000215,RON,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,0.953559,0,RUB,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,69749.60763,0.00000115,SEK,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,998406.4831,0.00001646,SGD,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,4259.653699,0.00000007,THB,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,14627.87932,0.00000024,TRY,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,1851774.166,0.00003052,TWD,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,119190009.8,0.00196445,USD,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,0.007423,0,ZA1,
31/12/2023,Balanced Growth,Cash,,JPMorgan Chase & Co,,114131.0045,0.00000188,ZAR,
31/12/2023,Balanced Growth,Cash,,MSI Banking,,-0.04,0,AUD,
31/12/2023,Balanced Growth,Cash,,Macquarie Group Ltd,,127658918.2,0.00210403,AUD,
31/12/2023,Balanced Growth,Cash,,Macquarie Group Ltd,,-1.329185,0,EUR,
31/12/2023,Balanced Growth,Cash,,Macquarie Group Ltd,,0.519681,0,GBP,
31/12/2023,Balanced Growth,Cash,,Macquarie Group Ltd,,0.212169,0,JPY,
31/12/2023,Balanced Growth,Cash,,Macquarie Group Ltd,,-1471.151404,-0.00000002,USD,
31/12/2023,Balanced Growth,Cash,,Mitsubishi UFJ Financial Group Inc,,132334635.7,0.00218109,AUD,
31/12/2023,Balanced Growth,Cash,,Mizuho Bank Ltd,,52204627.05,0.00086042,AUD,
31/12/2023,Balanced Growth,Cash,,National Australia Bank Ltd,,1345902993,0.02218271,AUD,
31/12/2023,Balanced Growth,Cash,,Police & Nurses Ltd,,44293819.85,0.00073004,AUD,
31/12/2023,Balanced Growth,Cash,,Royal Bank of Canada,,591092187.4,0.00974218,AUD,
31/12/2023,Balanced Growth,Cash,,Royal Bank of Canada,,68645.13458,0.00000113,USD,
31/12/2023,Balanced Growth,Cash,,Suncorp Bank,,167813973.4,0.00276585,AUD,
31/12/2023,Balanced Growth,Cash,,Teachers Mutual Bank Ltd,,34518271.13,0.00056892,AUD,
31/12/2023,Balanced Growth,Cash,,UBS Group AG,,873506.2191,0.0000144,AUD,
31/12/2023,Balanced Growth,Cash,,Warburg Dillon,,1108767.894,0.00001827,AUD,
31/12/2023,Balanced Growth,Cash,,Warburg Dillon,,90237.33712,0.00000149,EUR,
31/12/2023,Balanced Growth,Cash,,Warburg Dillon,,37576.27807,0.00000062,GBP,
31/12/2023,Balanced Growth,Cash,,Warburg Dillon,,29903.98434,0.00000049,JPY,
31/12/2023,Balanced Growth,Cash,,Warburg Dillon,,179245.6441,0.00000295,USD,
31/12/2023,Balanced Growth,Cash Total,,,,8860178320,0.14603042,,
31/12/2023,Balanced Growth,Fixed Income,External Mandate,BlackRock Inc,,1547970368,0.02551312,,
31/12/2023,Balanced Growth,Fixed Income,External Mandate,Challenger Limited,,142757929.5,0.00235289,,
31/12/2023,Balanced Growth,Fixed Income,External Mandate,IFM Investors Pty Ltd,,-10761885.53,-0.00017737,,
31/12/2023,Balanced Growth,Fixed Income,External Mandate,JPMorgan Chase & Co,,1101087973,0.01814775,,
31/12/2023,Balanced Growth,Fixed Income,External Mandate,Macquarie Group Limited,,18201691.8,0.00029999,,
31/12/2023,Balanced Growth,Fixed Income,External Mandate,Oaktree Capital Management LP,,1083488081,0.01785768,,
31/12/2023,Balanced Growth,Fixed Income,External Mandate,PIMCO Australia Pty Ltd,,1691899347,0.0278853,,
31/12/2023,Balanced Growth,Fixed Income,External Mandate,Schroders PLC,,64025889.89,0.00105525,,
31/12/2023,Balanced Growth,Fixed Income,External Mandate,Westbourne Credit Management Limited,,-1559026.5,-0.0000257,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,AGI Finance Pty Ltd,,3063581.296,0.00005049,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,Airservices Australia,,6564414.132,0.00010819,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,Ausgrid Finance Pty Ltd,,1825962.575,0.00003009,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,Australia & New Zealand Banking Group Ltd,,1227219.768,0.00002023,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,Australia Government Bond,,124032069.8,0.00204425,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,Australian Postal Corp,,1846557.103,0.00003043,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,Australian Rail Track Corp Ltd,,1147828.595,0.00001892,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,Australian Unity Healthcare Property Trust,,3418320.3,0.00005634,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,BWP Trust,,801712.1517,0.00001321,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,Bendigo & Adelaide Bank Ltd,,2708226.29,0.00004464,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,CIP Funding Pty Ltd,,3680313.69,0.00006066,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,Chorus Ltd,,1200506.941,0.00001979,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,Commonwealth Bank of Australia,,8322353.33,0.00013717,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,European Investment Bank,,2714571.532,0.00004474,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,Inter-American Development Bank,,2763673.802,0.00004555,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,International Finance Corp,,2679250.908,0.00004416,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,Lonsdale Finance Pty Ltd,,1770294.998,0.00002918,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,Monash University,,892469.2844,0.00001471,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,NBN Co Ltd,,9503260.625,0.00015663,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,National Australia Bank Ltd,,7277598.238,0.00011995,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,Network Finance Co Pty Ltd,,2414152.567,0.00003979,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,New South Wales Treasury Corp,,21015019.57,0.00034636,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,QPH Finance Co Pty Ltd,,1651871.876,0.00002723,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,Queensland Treasury Corp,,14069088.59,0.00023188,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,Region Retail Trust,,2104667.242,0.00003469,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,Royal Bank of Canada,,4564952.286,0.00007524,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,South Australian Government Financing Authority,,3321757.088,0.00005475,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,Tasmanian Public Finance Corp,,459016.8204,0.00000757,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,Transurban Queensland Finance Pty Ltd,,487377.8513,0.00000803,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,Treasury Corp of Victoria,,26774081.28,0.00044128,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,University of Sydney,,5949927.514,0.00009806,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,University of Technology Sydney,,1715326.13,0.00002827,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,Western Australian Treasury Corp,,4457069.418,0.00007346,,
31/12/2023,Balanced Growth,Fixed Income,Internal Mandate,Westpac Banking Corp,,7053631.37,0.00011626,,
31/12/2023,Balanced Growth,Fixed Income External Total,,,,5637110368,0.09290892,,
31/12/2023,Balanced Growth,Fixed Income Internal Total,,,,283478125,0.00467219,,
31/12/2023,Balanced Growth,Listed Equity,,E Ink Holdings Inc,51853.6395,487791.7466,0.00000804,,TW0008069006
31/12/2023,Balanced Growth,Listed Equity,,E.ON SE,536869.5655,10559966.49,0.00017405,,DE000ENAG999
31/12/2023,Balanced Growth,Listed Equity,,E.Sun Financial Holding Co Ltd,871021.5552,1073093.557,0.00001769,,TW0002884004
31/12/2023,Balanced Growth,Listed Equity,,EBOS Group Ltd,547354.2844,17991902.01,0.00029654,,NZEBOE0001S6
31/12/2023,Balanced Growth,Listed Equity,,EBR Systems Inc,8804916.109,5370998.827,0.00008852,,AU0000182552
31/12/2023,Balanced Growth,Listed Equity,,EDP - Energias de Portugal SA,176892.2983,1304411.991,0.0000215,,PTEDP0AM0009
31/12/2023,Balanced Growth,Listed Equity,,EDP Renovaveis SA,124204.1602,3724876.153,0.00006139,,ES0127797019
31/12/2023,Balanced Growth,Listed Equity,,EMS-Chemie Holding AG,528.608971,626819.9702,0.00001033,,CH0016440353
31/12/2023,Balanced Growth,Listed Equity,,ENEOS Holdings Inc,667894.4701,3890822.365,0.00006413,,JP3386450005
31/12/2023,Balanced Growth,Listed Equity,,ENN Energy Holdings Ltd,49557.70091,534812.5285,0.00000881,,KYG3066L1014
31/12/2023,Balanced Growth,Listed Equity,,ENN Natural Gas Co Ltd,917544.9033,3189079.15,0.00005256,,CNE000000DG7
31/12/2023,Balanced Growth,Listed Equity,,EPAM Systems Inc,15306.36415,6669882.488,0.00010993,,US29414B1044
31/12/2023,Balanced Growth,Listed Equity,,EQT AB,31518.91586,1306294.713,0.00002153,,SE0012853455
31/12/2023,Balanced Growth,Listed Equity,,EQT Holdings Ltd,40708.63973,1038070.313,0.00001711,,AU000000EQT1
31/12/2023,Balanced Growth,Listed Equity,,ESR Group Ltd,94005.7268,190546.3556,0.00000314,,KYG319891092
31/12/2023,Balanced Growth,Listed Equity,,EVT Ltd,278813.9984,3409895.2,0.0000562,,AU000000EVT1
31/12/2023,Balanced Growth,Listed Equity,,EXOR NV,9486.484775,1389861.002,0.00002291,,NL0012059018
31/12/2023,Balanced Growth,Listed Equity,,Eagers Automotive Ltd,1300102.695,18825487.02,0.00031028,,AU000000APE3
31/12/2023,Balanced Growth,Listed Equity,,East Buy Holding Ltd,24692.20928,128833.0588,0.00000212,,KYG5313A1013
31/12/2023,Balanced Growth,Listed Equity,,East Japan Railway Co,28868.62392,2439487.708,0.00004021,,JP3783600004
31/12/2023,Balanced Growth,Listed Equity,,East Money Information Co Ltd,57248.88722,166091.0181,0.00000274,,CNE100000MD4
31/12/2023,Balanced Growth,Listed Equity,,Eastman Chemical Co,11176.73435,1471230.715,0.00002425,,US2774321002
31/12/2023,Balanced Growth,Listed Equity,,Eastroc Beverage Group Co Ltd,1563.839921,58978.12379,0.00000097,,CNE100005576
31/12/2023,Balanced Growth,Listed Equity,,Eaton Corp PLC,38930.88194,13739774.29,0.00022645,,IE00B8KQN827
31/12/2023,Balanced Growth,Listed Equity,,Eclat Textile Co Ltd,8230.736428,220883.8618,0.00000364,,TW0001476000
31/12/2023,Balanced Growth,Listed Equity,,Ecolab Inc,47045.06539,13675370.01,0.00022539,,US2788651006
31/12/2023,Balanced Growth,Listed Equity,,Ecopro BM Co Ltd,3029.176556,992722.5045,0.00001636,,KR7247540008
31/12/2023,Balanced Growth,Listed Equity,,Ecopro Co Ltd,1207.917714,889308.4611,0.00001466,,KR7086520004
31/12/2023,Balanced Growth,Listed Equity,,Ecovacs Robotics Co Ltd,4033.06085,34535.56098,0.00000057,,CNE1000031N8
31/12/2023,Balanced Growth,Listed Equity,,Edenred SE,58104.7084,5092687.82,0.00008394,,FR0010908533
31/12/2023,Balanced Growth,Listed Equity,,Edison International,61783.99489,6473126.39,0.00010669,,US2810201077
31/12/2023,Balanced Growth,Listed Equity,,Edwards Lifesciences Corp,76120.37865,8506160.867,0.0001402,,US28176E1082
31/12/2023,Balanced Growth,Listed Equity,,Eicher Motors Ltd,8773.991664,640268.8979,0.00001055,,INE066A01021
31/12/2023,Balanced Growth,Listed Equity,,Eiffage SA,9554.453201,1500667.867,0.00002473,,FR0000130452
31/12/2023,Balanced Growth,Listed Equity,,Eisai Co Ltd,24802.148,1818180.633,0.00002997,,JP3160400002
31/12/2023,Balanced Growth,Listed Equity,,Elders Ltd,1206249.378,9083057.815,0.0001497,,AU000000ELD6
31/12/2023,Balanced Growth,Listed Equity,,Electronic Arts Inc,56796.42152,11387584.71,0.00018769,,US2855121099
31/12/2023,Balanced Growth,Listed Equity,,Element Fleet Management Corp,20147.74567,482786.6951,0.00000796,,CA2861812014
31/12/2023,Balanced Growth,Listed Equity,,Elevance Health Inc,98587.35832,68131977.27,0.00112293,,US0367521038
31/12/2023,Balanced Growth,Listed Equity,,Eli Lilly & Co,103165.3306,88132387.41,0.00145257,,US5324571083
31/12/2023,Balanced Growth,Listed Equity,,Elia Group SA/NV,1734.917519,318219.0799,0.00000524,,BE0003822393
31/12/2023,Balanced Growth,Listed Equity,,Elisa Oyj,17498.61327,1186107.547,0.00001955,,FI0009007884
31/12/2023,Balanced Growth,Listed Equity,,Emaar Properties PJSC,419627.4903,1326144.104,0.00002186,,AEE000301011
31/12/2023,Balanced Growth,Listed Equity,,Emera Inc,12280.99421,686564.883,0.00001132,,CA2908761018
31/12/2023,Balanced Growth,Listed Equity,,Emerald Resources NL,1314092.036,3955417.027,0.00006519,,AU000000EMR4
31/12/2023,Balanced Growth,Listed Equity,,Emerson Electric Co,61233.61565,8734326.678,0.00014396,,US2910111044
31/12/2023,Balanced Growth,Listed Equity,,Emirates NBD Bank PJSC,122171.5214,843369.1135,0.0000139,,AEE000801010
31/12/2023,Balanced Growth,Listed Equity,,Emirates Telecommunications Group Co PJSC,213911.4213,1676397.712,0.00002763,,AEE000401019
31/12/2023,Balanced Growth,Listed Equity,,Empire Co Ltd,13971.44811,544263.8908,0.00000897,,CA2918434077
31/12/2023,Balanced Growth,Listed Equity,,Empresas CMPC SA,67694.51482,193125.374,0.00000318,,CL0000001314
31/12/2023,Balanced Growth,Listed Equity,,10X Genomics Inc,1460.248561,119756.0046,0.00000197,,US88025U1097
31/12/2023,Balanced Growth,Listed Equity,,360 Security Technology Inc,25021.43874,46585.31795,0.00000077,,CNE100002RZ2
31/12/2023,Balanced Growth,Listed Equity,,37 Interactive Entertainment Network Technology Group Co Ltd,7983.814335,31032.09863,0.00000051,,CNE1000010N2
31/12/2023,Balanced Growth,Listed Equity,,Empresas Copec SA,23465.00648,252415.2781,0.00000416,,CLP7847L1080
31/12/2023,Balanced Growth,Listed Equity,,Enagas SA,3338.803876,82509.74715,0.00000136,,ES0130960018
31/12/2023,Balanced Growth,Listed Equity,,Enbridge Inc,205338.5026,10886012.91,0.00017942,,CA29250N1050
31/12/2023,Balanced Growth,Listed Equity,,Endeavour Group Ltd/Australia,4656659.066,24261193.73,0.00039986,,AU0000154833
31/12/2023,Balanced Growth,Listed Equity,,Endeavour Mining PLC,26142.77562,858141.0313,0.00001414,,GB00BL6K5J42
31/12/2023,Balanced Growth,Listed Equity,,Endesa SA,63705.83063,1903830.842,0.00003138,,ES0130670112
31/12/2023,Balanced Growth,Listed Equity,,Enel Americas SA,1291090.601,211250.7561,0.00000348,,CLP371861061
31/12/2023,Balanced Growth,Listed Equity,,Enel Chile SA,1664781.673,159218.2627,0.00000262,,CL0002266774
31/12/2023,Balanced Growth,Listed Equity,,Enel SpA,443380.2587,4830686.945,0.00007962,,IT0003128367
31/12/2023,Balanced Growth,Listed Equity,,Energy Absolute PCL,100991.136,191876.3186,0.00000316,,TH3545010R19
31/12/2023,Balanced Growth,Listed Equity,,Eneva SA,52441.31408,215329.2012,0.00000355,,BRENEVACNOR8
31/12/2023,Balanced Growth,Listed Equity,,Engie Brasil Energia SA,370046.1819,5060726.637,0.00008341,,BREGIEACNOR9
31/12/2023,Balanced Growth,Listed Equity,,Engie SA,100196.3522,2582009.813,0.00004256,,FR0010208488
31/12/2023,Balanced Growth,Listed Equity,,Eni SpA,270409.2151,6718785.171,0.00011074,,IT0003132476
31/12/2023,Balanced Growth,Listed Equity,,Enphase Energy Inc,62102.54946,12026424.69,0.00019822,,US29355A1079
31/12/2023,Balanced Growth,Listed Equity,,Entain PLC,72606.5984,1348605.918,0.00002223,,IM00B5VQMV65
31/12/2023,Balanced Growth,Listed Equity,,Entegris Inc,17789.91829,3123892.447,0.00005149,,US29362U1043
31/12/2023,Balanced Growth,Listed Equity,,Entergy Corp,17624.62144,2613666.654,0.00004308,,US29364G1031
31/12/2023,Balanced Growth,Listed Equity,,Environmental Group Ltd/The,3185292.333,812249.545,0.00001339,,AU000000EGL9
31/12/2023,Balanced Growth,Listed Equity,,Epiroc AB,61418.38461,1805945.242,0.00002976,,SE0015658109
31/12/2023,Balanced Growth,Listed Equity,,Epiroc AB,51754.15627,1327604.912,0.00002188,,SE0015658117
31/12/2023,Balanced Growth,Listed Equity,,Equatorial Energia SA,67204.53612,724237.9364,0.00001194,,BREQTLACNOR0
31/12/2023,Balanced Growth,Listed Equity,,Equifax Inc,18234.4253,6608325.681,0.00010892,,US2944291051
31/12/2023,Balanced Growth,Listed Equity,,Equinor ASA,137065.1907,6371891.461,0.00010502,,NO0010096985
31/12/2023,Balanced Growth,Listed Equity,,Equitable Holdings Inc,58864.27154,2872690.325,0.00004735,,US29452E1010
31/12/2023,Balanced Growth,Listed Equity,,Eregli Demir ve Celik Fabrikalari TAS,77558.22936,157791.0612,0.0000026,,TRAEREGL91G3
31/12/2023,Balanced Growth,Listed Equity,,Erie Indemnity Co,2588.860875,1270698.736,0.00002094,,US29530P1021
31/12/2023,Balanced Growth,Listed Equity,,Erste Group Bank AG,44144.14382,2624892.385,0.00004326,,AT0000652011
31/12/2023,Balanced Growth,Listed Equity,,Essential Utilities Inc,23427.51109,1282358.819,0.00002114,,US29670G1022
31/12/2023,Balanced Growth,Listed Equity,,EssilorLuxottica SA,49542.07207,14564899.36,0.00024005,,FR0000121667
31/12/2023,Balanced Growth,Listed Equity,,Essity AB,29891.59799,1086711.289,0.00001791,,SE0009922164
31/12/2023,Balanced Growth,Listed Equity,,Estee Lauder Cos Inc/The,107585.4025,23059082.76,0.00038005,,US5184391044
31/12/2023,Balanced Growth,Listed Equity,,Etsy Inc,33892.65151,4025792.342,0.00006635,,US29786A1060
31/12/2023,Balanced Growth,Listed Equity,,Eurazeo SE,2451.688129,285173.7029,0.0000047,,FR0000121121
31/12/2023,Balanced Growth,Listed Equity,,Eurobank Ergasias Services and Holdings SA,1007608.142,2626243.689,0.00004328,,GRS323003012
31/12/2023,Balanced Growth,Listed Equity,,Eurofins Scientific SE,10582.56808,1010446.481,0.00001665,,FR0014000MR3
31/12/2023,Balanced Growth,Listed Equity,,Euronext NV,5684.127712,723735.759,0.00001193,,NL0006294274
31/12/2023,Balanced Growth,Listed Equity,,Eva Airways Corp,154737.8448,232383.9702,0.00000383,,TW0002618006
