Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,23161751.86,0.00750379,AUD,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,84606.74716,0.00002741,BRL,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,143322.9443,0.00004643,CAD,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,395013.9358,0.00012797,CHF,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,-0.000446,0,CNH,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,2013.204869,0.00000065,CNY,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,758.289743,0.00000025,COP,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,2227.881489,0.00000072,CZK,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,154532.3837,0.00005006,DKK,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,17892.07471,0.0000058,EGP,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,389079.8921,0.00012605,EUR,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,327326.5482,0.00010605,GBP,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,30383.75466,0.00000984,HKD,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,851.350329,0.00000028,HUF,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,859.582534,0.00000028,IDR,
31/12/2023,IS Balanced Growth,Cash,,State Street Corp,,146725.6344,0.00004754,AUD,
31/12/2023,IS Balanced Growth,Cash,,Sumitomo Mitsui Banking Corp,,2168206.91,0.00070244,AUD,
31/12/2023,IS Balanced Growth,Cash,,Bank of Nova Scotia/The,,3132972.952,0.001015,AUD,
31/12/2023,IS Balanced Growth,Cash,,Bank of Tokyo,,117486.4857,0.00003806,AUD,
31/12/2023,IS Balanced Growth,Cash,,Canadian Imperial Bank of Commerce,,5874324.285,0.00190312,AUD,
31/12/2023,IS Balanced Growth,Cash,,Cooperatieve Rabobank UA,,979054.0475,0.00031719,AUD,
31/12/2023,IS Balanced Growth,Cash,,DBS Bank Ltd,,1488162.152,0.00048212,AUD,
31/12/2023,IS Balanced Growth,Cash,,ING Bank Australia Ltd,,399454.0514,0.00012941,AUD,
31/12/2023,IS Balanced Growth,Cash,,NBN Co Ltd,,3916216.19,0.00126875,AUD,
31/12/2023,IS Balanced Growth,Cash,,Oversea-Chinese Banking Corp Ltd,,12140270.19,0.00393312,AUD,
31/12/2023,IS Balanced Growth,Cash,,Sumitomo Mitsui Banking Corporation,,7636621.57,0.00247406,AUD,
31/12/2023,IS Balanced Growth,Cash,,United Overseas Bank Ltd,,3054648.628,0.00098962,AUD,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,72727.80288,0.00002356,ILS,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,53432.07024,0.00001731,INR,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,646731.4843,0.00020952,JPY,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,117185.1529,0.00003796,KRW,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,1.382286,0,KWD,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,6530.599452,0.00000212,MXN,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,1884.27027,0.00000061,MYR,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,54593.91061,0.00001769,NOK,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,134790.7372,0.00004367,NZD,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,192.25162,0.00000006,PHP,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,5704.844822,0.00000185,PLN,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,905.745203,0.00000029,QAR,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,8998.521113,0.00000292,RON,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,0.021569,0,RUB,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,273.126929,0.00000009,SEK,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,58605.82742,0.00001899,SGD,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,216.007207,0.00000007,THB,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,766.587218,0.00000025,TRY,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,99917.34945,0.00003237,TWD,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,7069677.3,0.00229039,USD,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,0.000348,0,ZA1,
31/12/2023,IS Balanced Growth,Cash,,JPMorgan Chase & Co,,6293.501579,0.00000204,ZAR,
31/12/2023,IS Balanced Growth,Cash,,Macquarie Group Ltd,,2940770.971,0.00095273,AUD,
31/12/2023,IS Balanced Growth,Cash,,Macquarie Group Ltd,,0.012964,0,JPY,
31/12/2023,IS Balanced Growth,Cash,,Macquarie Group Ltd,,-70.683938,-0.00000002,USD,
31/12/2023,IS Balanced Growth,Cash,,Mitsubishi UFJ Financial Group Inc,,537326.0708,0.00017408,AUD,
31/12/2023,IS Balanced Growth,Cash,,Mizuho Bank Ltd,,2471358.986,0.00080065,AUD,
31/12/2023,IS Balanced Growth,Cash,,National Australia Bank Ltd,,31851275.01,0.01031897,AUD,
31/12/2023,IS Balanced Growth,Cash,,Police & Nurses Ltd,,1727691.992,0.00055973,AUD,
31/12/2023,IS Balanced Growth,Cash,,Royal Bank of Canada,,27982224.18,0.0090655,AUD,
31/12/2023,IS Balanced Growth,Cash,,Suncorp Bank,,7559467.111,0.00244907,AUD,
31/12/2023,IS Balanced Growth,Cash,,Teachers Mutual Bank Ltd,,1342194.236,0.00043484,AUD,
31/12/2023,IS Balanced Growth,Cash,,UBS Group AG,,40878.9316,0.00001324,AUD,
31/12/2023,IS Balanced Growth,Cash,,Warburg Dillon,,55552.68122,0.000018,AUD,
31/12/2023,IS Balanced Growth,Cash,,Warburg Dillon,,4894.908374,0.00000159,EUR,
31/12/2023,IS Balanced Growth,Cash,,Warburg Dillon,,2038.318551,0.00000066,GBP,
31/12/2023,IS Balanced Growth,Cash,,Warburg Dillon,,1622.136336,0.00000053,JPY,
31/12/2023,IS Balanced Growth,Cash,,Warburg Dillon,,9723.148228,0.00000315,USD,
31/12/2023,IS Balanced Growth,Cash,,Westpac Banking Corp,,24737404.12,0.00801426,AUD,
31/12/2023,IS Balanced Growth,Cash Total,,,,290341769.1,0.09406302,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,Ausgrid Finance Pty Ltd,,98911.76867,0.00003204,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,Australia & New Zealand Banking Group Ltd,,66478.0754,0.00002154,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,Australia Government Bond,,6718774.832,0.0021767,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,Australian Postal Corp,,100027.3672,0.00003241,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,Australian Rail Track Corp Ltd,,62177.48274,0.00002014,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,Australian Unity Healthcare Property Trust,,185169.2424,0.00005999,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,BWP Trust,,43428.47327,0.00001407,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,Bendigo & Adelaide Bank Ltd,,146703.6926,0.00004753,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,CIP Funding Pty Ltd,,199361.3348,0.00006459,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,Chorus Ltd,,65031.05071,0.00002107,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,Commonwealth Bank of Australia,,450819.0356,0.00014605,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,European Investment Bank,,147047.4122,0.00004764,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,Inter-American Development Bank,,149707.2653,0.0000485,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,International Finance Corp,,145134.106,0.00004702,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,Lonsdale Finance Pty Ltd,,95896.275,0.00003107,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,Monash University,,48344.75613,0.00001566,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,NBN Co Ltd,,514788.3803,0.00016678,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,National Australia Bank Ltd,,394225.0094,0.00012772,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,Network Finance Co Pty Ltd,,130773.8195,0.00004237,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,New South Wales Treasury Corp,,1138376.428,0.0003688,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,QPH Finance Co Pty Ltd,,89481.335,0.00002899,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,Queensland Treasury Corp,,762117.7207,0.00024691,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,Region Retail Trust,,114009.1052,0.00003694,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,Royal Bank of Canada,,247281.9052,0.00008011,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,South Australian Government Financing Authority,,179938.4462,0.0000583,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,Tasmanian Public Finance Corp,,24864.78429,0.00000806,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,Transurban Queensland Finance Pty Ltd,,26401.09164,0.00000855,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,Treasury Corp of Victoria,,1450342.833,0.00046987,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,University of Sydney,,322305.54,0.00010442,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,University of Technology Sydney,,92918.63022,0.0000301,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,Western Australian Treasury Corp,,241437.9271,0.00007822,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,Westpac Banking Corp,,382092.8007,0.00012379,,
31/12/2023,IS Balanced Growth,Fixed Income,External Mandate,BlackRock Inc,,107994872.9,0.03498747,,
31/12/2023,IS Balanced Growth,Fixed Income,External Mandate,Challenger Limited,,7680080.524,0.00248814,,
31/12/2023,IS Balanced Growth,Fixed Income,External Mandate,IFM Investors Pty Ltd,,25711880.05,0.00832997,,
31/12/2023,IS Balanced Growth,Fixed Income,External Mandate,JPMorgan Chase & Co,,78330424.25,0.02537698,,
31/12/2023,IS Balanced Growth,Fixed Income,External Mandate,Oaktree Capital Management LP,,58289411.55,0.01888422,,
31/12/2023,IS Balanced Growth,Fixed Income,External Mandate,PIMCO Australia Pty Ltd,,114264805.3,0.03701876,,
31/12/2023,IS Balanced Growth,Fixed Income,External Mandate,Schroders PLC,,3444460.084,0.00111591,,
31/12/2023,IS Balanced Growth,Fixed Income,External Mandate,Westbourne Credit Management Limited,,3724765.727,0.00120673,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,AGI Finance Pty Ltd,,165953.1518,0.00005376,,
31/12/2023,IS Balanced Growth,Fixed Income,Internal Mandate,Airservices Australia,,355592.0701,0.0001152,,
31/12/2023,IS Balanced Growth,Fixed Income External Total,,,,399440700.5,0.12940817,,
31/12/2023,IS Balanced Growth,Fixed Income Internal Total,,,,15355913.15,0.00497491,,
31/12/2023,IS Balanced Growth,Listed Equity,,Elevance Health Inc,5324.190175,3679453.534,0.00119205,,US0367521038
31/12/2023,IS Balanced Growth,Listed Equity,,Eli Lilly & Co,5427.680286,4636774.958,0.00150219,,US5324571083
31/12/2023,IS Balanced Growth,Listed Equity,,Elia Group SA/NV,89.717831,16456.07083,0.00000533,,BE0003822393
31/12/2023,IS Balanced Growth,Listed Equity,,Elisa Oyj,941.847163,63841.17482,0.00002068,,FI0009007884
31/12/2023,IS Balanced Growth,Listed Equity,,Emaar Properties PJSC,21380.78715,67569.46436,0.00002189,,AEE000301011
31/12/2023,IS Balanced Growth,Listed Equity,,Emera Inc,638.340801,35686.22949,0.00001156,,CA2908761018
31/12/2023,IS Balanced Growth,Listed Equity,,Emerald Resources NL,63853.39038,192198.705,0.00006227,,AU000000EMR4
31/12/2023,IS Balanced Growth,Listed Equity,,Emerson Electric Co,3261.782529,465258.7287,0.00015073,,US2910111044
31/12/2023,IS Balanced Growth,Listed Equity,,Emirates NBD Bank PJSC,6126.215225,42290.22143,0.0000137,,AEE000801010
31/12/2023,IS Balanced Growth,Listed Equity,,Emirates Telecommunications Group Co PJSC,11076.05854,86801.71948,0.00002812,,AEE000401019
31/12/2023,IS Balanced Growth,Listed Equity,,Empire Co Ltd,736.225742,28679.99669,0.00000929,,CA2918434077
31/12/2023,IS Balanced Growth,Listed Equity,,Empresas CMPC SA,3672.076971,10476.05172,0.00000339,,CL0000001314
31/12/2023,IS Balanced Growth,Listed Equity,,Empresas Copec SA,1272.855122,13692.22207,0.00000444,,CLP7847L1080
31/12/2023,IS Balanced Growth,Listed Equity,,Enagas SA,152.685546,3773.221134,0.00000122,,ES0130960018
31/12/2023,IS Balanced Growth,Listed Equity,,Enbridge Inc,10922.60857,579061.6783,0.0001876,,CA29250N1050
31/12/2023,IS Balanced Growth,Listed Equity,,Endeavour Group Ltd/Australia,228030.6416,1188039.642,0.00038489,,AU0000154833
31/12/2023,IS Balanced Growth,Listed Equity,,Endeavour Mining PLC,1418.110235,46549.7083,0.00001508,,GB00BL6K5J42
31/12/2023,IS Balanced Growth,Listed Equity,,Endesa SA,3420.386201,102217.2802,0.00003312,,ES0130670112
31/12/2023,IS Balanced Growth,Listed Equity,,Enel Americas SA,70034.98103,11459.25986,0.00000371,,CLP371861061
31/12/2023,IS Balanced Growth,Listed Equity,,Enel Chile SA,90305.78708,8636.766468,0.0000028,,CL0002266774
31/12/2023,IS Balanced Growth,Listed Equity,,Enel SpA,23338.91688,254280.6065,0.00008238,,IT0003128367
31/12/2023,IS Balanced Growth,Listed Equity,,Energy Absolute PCL,5478.246289,10408.29693,0.00000337,,TH3545010R19
31/12/2023,IS Balanced Growth,Listed Equity,,Eneva SA,2844.669797,11680.49439,0.00000378,,BRENEVACNOR8
31/12/2023,IS Balanced Growth,Listed Equity,,Engie Brasil Energia SA,20073.08962,274518.2204,0.00008894,,BREGIEACNOR9
31/12/2023,IS Balanced Growth,Listed Equity,,Engie SA,5295.316953,136457.6657,0.00004421,,FR0010208488
31/12/2023,IS Balanced Growth,Listed Equity,,Eni SpA,14380.96486,357319.9729,0.00011576,,IT0003132476
31/12/2023,IS Balanced Growth,Listed Equity,,Enphase Energy Inc,3272.425231,633719.162,0.00020531,,US29355A1079
31/12/2023,IS Balanced Growth,Listed Equity,,Entain PLC,3871.005688,71900.64366,0.00002329,,IM00B5VQMV65
31/12/2023,IS Balanced Growth,Listed Equity,,Entegris Inc,948.956825,166635.9006,0.00005399,,US29362U1043
31/12/2023,IS Balanced Growth,Listed Equity,,Entergy Corp,934.391482,138566.8264,0.00004489,,US29364G1031
31/12/2023,IS Balanced Growth,Listed Equity,,Environmental Group Ltd/The,159592.9415,40696.20008,0.00001318,,AU000000EGL9
31/12/2023,IS Balanced Growth,Listed Equity,,Epiroc AB,3215.26006,94541.45766,0.00003063,,SE0015658109
31/12/2023,IS Balanced Growth,Listed Equity,,Epiroc AB,2807.395043,72015.69337,0.00002333,,SE0015658117
31/12/2023,IS Balanced Growth,Listed Equity,,Equatorial Energia SA,3364.009331,36252.65959,0.00001174,,BREQTLACNOR0
31/12/2023,IS Balanced Growth,Listed Equity,,Equifax Inc,776.210881,281306.0578,0.00009114,,US2944291051
31/12/2023,IS Balanced Growth,Listed Equity,,Equinor ASA,7326.99766,340617.7278,0.00011035,,NO0010096985
31/12/2023,IS Balanced Growth,Listed Equity,,Equitable Holdings Inc,3146.682729,153564.2046,0.00004975,,US29452E1010
31/12/2023,IS Balanced Growth,Listed Equity,,Eregli Demir ve Celik Fabrikalari TAS,4207.132419,8559.348177,0.00000277,,TRAEREGL91G3
31/12/2023,IS Balanced Growth,Listed Equity,,Erie Indemnity Co,137.339016,67410.54151,0.00002184,,US29530P1021
31/12/2023,IS Balanced Growth,Listed Equity,,Erste Group Bank AG,2357.379061,140174.1163,0.00004541,,AT0000652011
31/12/2023,IS Balanced Growth,Listed Equity,,Essential Utilities Inc,1233.701785,67529.51072,0.00002188,,US29670G1022
31/12/2023,IS Balanced Growth,Listed Equity,,EssilorLuxottica SA,2524.357563,742137.1839,0.00024043,,FR0000121667
31/12/2023,IS Balanced Growth,Listed Equity,,Essity AB,1555.391897,56546.38919,0.00001832,,SE0009922164
31/12/2023,IS Balanced Growth,Listed Equity,,Estee Lauder Cos Inc/The,5718.075129,1225571.17,0.00039705,,US5184391044
31/12/2023,IS Balanced Growth,Listed Equity,,Etsy Inc,1823.034461,216541.281,0.00007015,,US29786A1060
31/12/2023,IS Balanced Growth,Listed Equity,,Eurazeo SE,132.991388,15469.19702,0.00000501,,FR0000121121
31/12/2023,IS Balanced Growth,Listed Equity,,Eurobank Ergasias Services and Holdings SA,54657.52525,142460.1239,0.00004615,,GRS323003012
31/12/2023,IS Balanced Growth,Listed Equity,,Eurofins Scientific SE,559.201769,53393.79391,0.0000173,,FR0014000MR3
31/12/2023,IS Balanced Growth,Listed Equity,,Euronext NV,303.942038,38699.64465,0.00001254,,NL0006294274
31/12/2023,IS Balanced Growth,Listed Equity,,Eva Airways Corp,8393.726996,12605.62732,0.00000408,,TW0002618006
31/12/2023,IS Balanced Growth,Listed Equity,,360 Security Technology Inc,1357.283514,2527.012324,0.00000082,,CNE100002RZ2
31/12/2023,IS Balanced Growth,Listed Equity,,37 Interactive Entertainment Network Technology Group Co Ltd,433.080595,1683.330696,0.00000055,,CNE1000010N2
31/12/2023,IS Balanced Growth,Listed Equity,,3M Co,3153.779585,505270.2927,0.00016369,,US88579Y1010
31/12/2023,IS Balanced Growth,Listed Equity,,3SBio Inc,5960.439117,8412.375803,0.00000273,,KYG8875G1029
31/12/2023,IS Balanced Growth,Listed Equity,,3i Group PLC,10406.75847,470701.3836,0.00015249,,GB00B1YW4409
31/12/2023,IS Balanced Growth,Listed Equity,,A O Smith Corp,2631.164641,317891.4239,0.00010299,,US8318652091
31/12/2023,IS Balanced Growth,Listed Equity,,AAC Technologies Holdings Inc,2343.992911,10206.26528,0.00000331,,KYG2953R1149
31/12/2023,IS Balanced Growth,Listed Equity,,ABB India Ltd,172.919706,14236.72225,0.00000461,,INE117A01022
31/12/2023,IS Balanced Growth,Listed Equity,,ABB Ltd,7984.039567,518552.4564,0.000168,,CH0012221716
31/12/2023,IS Balanced Growth,Listed Equity,,ABIOMED Inc,66.60227,3416.252004,0.00000111,,US003CVR0169
31/12/2023,IS Balanced Growth,Listed Equity,,ABN AMRO Bank NV,11049.31029,243092.8042,0.00007876,,NL0011540547
31/12/2023,IS Balanced Growth,Listed Equity,,ACS Actividades de Construccion y Servicios SA,1408.928289,91600.96955,0.00002968,,ES0167050915
31/12/2023,IS Balanced Growth,Listed Equity,,AECC Aero-Engine Control Co Ltd,736.683486,3029.325987,0.00000098,,CNE000000RM5
31/12/2023,IS Balanced Growth,Listed Equity,,AECC Aviation Power Co Ltd,522.375563,4034.912786,0.00000131,,CNE000000JW1
31/12/2023,IS Balanced Growth,Listed Equity,,AECOM,1447.770268,196112.5606,0.00006354,,US00766T1007
31/12/2023,IS Balanced Growth,Listed Equity,,AES Corp/The,2990.794055,84374.27332,0.00002734,,US00130H1059
31/12/2023,IS Balanced Growth,Listed Equity,,Eve Energy Co Ltd,381.289514,3324.905278,0.00000108,,CNE100000GS4
31/12/2023,IS Balanced Growth,Listed Equity,,Everbright Securities Co Ltd,763.471977,2432.705229,0.00000079,,CNE100000FD8
31/12/2023,IS Balanced Growth,Listed Equity,,Everest Group Ltd,684.748829,354823.0245,0.00011495,,BMG3223R1088
31/12/2023,IS Balanced Growth,Listed Equity,,Evergreen Marine Corp Taiwan Ltd,3303.913817,22639.64394,0.00000733,,TW0002603008
31/12/2023,IS Balanced Growth,Listed Equity,,Evergy Inc,1071.899081,82000.63339,0.00002657,,US30034W1062
31/12/2023,IS Balanced Growth,Listed Equity,,Eversource Energy,4092.732787,370196.3328,0.00011993,,US30040W1080
31/12/2023,IS Balanced Growth,Listed Equity,,Evolution AB,932.95871,163103.8395,0.00005284,,SE0012673267
31/12/2023,IS Balanced Growth,Listed Equity,,Evolution Mining Ltd,982132.5496,3889244.896,0.00126001,,AU000000EVN4
31/12/2023,IS Balanced Growth,Listed Equity,,Evonik Industries AG,702.648256,21043.94594,0.00000682,,DE000EVNK013
31/12/2023,IS Balanced Growth,Listed Equity,,Exact Sciences Corp,961.597633,104255.87,0.00003378,,US30063P1057
31/12/2023,IS Balanced Growth,Listed Equity,,Exelon Corp,4194.542297,220684.4996,0.0000715,,US30161N1019
31/12/2023,IS Balanced Growth,Listed Equity,,Expedia Group Inc,3168.407972,704818.1228,0.00022834,,US30212P3038
31/12/2023,IS Balanced Growth,Listed Equity,,Expeditors International of Washington Inc,1364.113712,254290.7071,0.00008238,,US3021301094
31/12/2023,IS Balanced Growth,Listed Equity,,Experian PLC,4122.65608,246623.0387,0.0000799,,GB00B19NLV48
31/12/2023,IS Balanced Growth,Listed Equity,,Exxon Mobil Corp,23403.66357,3429176.058,0.00111096,,US30231G1022
31/12/2023,IS Balanced Growth,Listed Equity,,F&F Co Ltd / New,56.25583,5710.093084,0.00000185,,KR7383220001
31/12/2023,IS Balanced Growth,Listed Equity,,F5 Inc,395.366295,103704.3447,0.0000336,,US3156161024
31/12/2023,IS Balanced Growth,Listed Equity,,FANUC Corp,4653.833483,200622.8079,0.000065,,JP3802400006
31/12/2023,IS Balanced Growth,Listed Equity,,FAW Jiefang Group Co Ltd,852.766945,1497.825757,0.00000049,,CNE000000R85
31/12/2023,IS Balanced Growth,Listed Equity,,FMC Corp,1446.422765,133651.2868,0.0000433,,US3024913036
31/12/2023,IS Balanced Growth,Listed Equity,,FUJIFILM Holdings Corp,4117.446552,362660.7919,0.00011749,,JP3814000000
31/12/2023,IS Balanced Growth,Listed Equity,,FactSet Research Systems Inc,240.066923,167837.5112,0.00005437,,US3030751057
31/12/2023,IS Balanced Growth,Listed Equity,,Fair Isaac Corp,485.702485,828552.1365,0.00026843,,US3032501047
31/12/2023,IS Balanced Growth,Listed Equity,,Fairfax Financial Holdings Ltd,313.143318,425476.566,0.00013784,,CA3039011026
31/12/2023,IS Balanced Growth,Listed Equity,,Falabella SA,2833.284688,10460.43715,0.00000339,,CLP3880F1085
31/12/2023,IS Balanced Growth,Listed Equity,,Fangda Carbon New Material Co Ltd,1750.181374,1895.074514,0.00000061,,CNE000001CC6
31/12/2023,IS Balanced Growth,Listed Equity,,Far EasTone Telecommunications Co Ltd,41573.30926,158418.7079,0.00005132,,TW0004904008
31/12/2023,IS Balanced Growth,Listed Equity,,Far East Horizon Ltd,4241.510982,4887.778848,0.00000158,,HK0000077468
31/12/2023,IS Balanced Growth,Listed Equity,,Far Eastern New Century Corp,9599.209064,14301.41556,0.00000463,,TW0001402006
31/12/2023,IS Balanced Growth,Listed Equity,,Fast Retailing Co Ltd,790.518725,287535.5401,0.00009315,,JP3802300008
31/12/2023,IS Balanced Growth,Listed Equity,,Fastenal Co,4228.009093,401330.9137,0.00013002,,US3119001044
