Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,IS High Growth,Cash,,Cooperatieve Rabobank UA,,45031.41961,0.0001586,AUD,
31/12/2023,IS High Growth,Cash,,DBS Bank Ltd,,68447.75781,0.00024107,AUD,
31/12/2023,IS High Growth,Cash,,ING Bank Australia Ltd,,18372.8192,0.00006471,AUD,
31/12/2023,IS High Growth,Cash,,NBN Co Ltd,,180125.6784,0.00063441,AUD,
31/12/2023,IS High Growth,Cash,,Oversea-Chinese Banking Corp Ltd,,558389.6031,0.00196666,AUD,
31/12/2023,IS High Growth,Cash,,Sumitomo Mitsui Banking Corporation,,351245.0729,0.00123709,AUD,
31/12/2023,IS High Growth,Cash,,United Overseas Bank Ltd,,140498.0292,0.00049484,AUD,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,666999.742,0.00234918,USD,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,0.00004,0,ZA1,
31/12/2023,IS High Growth,Cash,,JPMorgan Chase & Co,,380.996617,0.00000134,ZAR,
31/12/2023,IS High Growth,Cash,,Macquarie Group Ltd,,100850.5851,0.0003552,AUD,
31/12/2023,IS High Growth,Cash,,Macquarie Group Ltd,,-6.547827,-0.00000002,USD,
31/12/2023,IS High Growth,Cash,,Mitsubishi UFJ Financial Group Inc,,24117.90415,0.00008494,AUD,
31/12/2023,IS High Growth,Cash,,Mizuho Bank Ltd,,113100.1278,0.00039834,AUD,
31/12/2023,IS High Growth,Cash,,National Australia Bank Ltd,,1445882.035,0.00509242,AUD,
31/12/2023,IS High Growth,Cash,,Police & Nurses Ltd,,77547.5305,0.00027312,AUD,
31/12/2023,IS High Growth,Cash,,Royal Bank of Canada,,1283465.787,0.00452038,AUD,
31/12/2023,IS High Growth,Cash,,Suncorp Bank,,344956.9982,0.00121494,AUD,
31/12/2023,IS High Growth,Cash,,Teachers Mutual Bank Ltd,,60244.44688,0.00021218,AUD,
31/12/2023,IS High Growth,Cash,,UBS Group AG,,1834.85263,0.00000646,AUD,
31/12/2023,IS High Growth,Cash,,Warburg Dillon,,7067.061105,0.00002489,AUD,
31/12/2023,IS High Growth,Cash,,Warburg Dillon,,560.979056,0.00000198,EUR,
31/12/2023,IS High Growth,Cash,,Warburg Dillon,,233.600699,0.00000082,GBP,
31/12/2023,IS High Growth,Cash,,Warburg Dillon,,185.904299,0.00000065,JPY,
31/12/2023,IS High Growth,Cash,,Warburg Dillon,,1114.317592,0.00000392,USD,
31/12/2023,IS High Growth,Cash,,Westpac Banking Corp,,1124490.629,0.00396047,AUD,
31/12/2023,IS High Growth,Cash Total,,,,15067566.21,0.05306818,,
31/12/2023,IS High Growth,Fixed Income,External Mandate,Challenger Limited,,549464.4854,0.00193522,,
31/12/2023,IS High Growth,Fixed Income,External Mandate,Oaktree Capital Management LP,,4170263.765,0.01468773,,
31/12/2023,IS High Growth,Fixed Income,External Mandate,Schroders PLC,,246430.813,0.00086793,,
31/12/2023,IS High Growth,Fixed Income Total,,,,4966159.063,0.01749088,,
31/12/2023,IS High Growth,Listed Equity,,Exelon Corp,480.713876,25291.46058,0.00008908,,US30161N1019
31/12/2023,IS High Growth,Listed Equity,,Expedia Group Inc,363.114154,80775.40472,0.00028449,,US30212P3038
31/12/2023,IS High Growth,Listed Equity,,Expeditors International of Washington Inc,156.333717,29142.88683,0.00010264,,US3021301094
31/12/2023,IS High Growth,Listed Equity,,Experian PLC,472.475384,28264.13669,0.00009955,,GB00B19NLV48
31/12/2023,IS High Growth,Listed Equity,,Exxon Mobil Corp,2682.16769,392999.3781,0.00138415,,US30231G1022
31/12/2023,IS High Growth,Listed Equity,,F&F Co Ltd / New,6.447177,654.40298,0.0000023,,KR7383220001
31/12/2023,IS High Growth,Listed Equity,,F5 Inc,45.310799,11884.99578,0.00004186,,US3156161024
31/12/2023,IS High Growth,Listed Equity,,FANUC Corp,533.350762,22992.29827,0.00008098,,JP3802400006
31/12/2023,IS High Growth,Listed Equity,,FAW Jiefang Group Co Ltd,97.731021,171.657734,0.0000006,,CNE000000R85
31/12/2023,IS High Growth,Listed Equity,,FMC Corp,165.766714,15317.05334,0.00005395,,US3024913036
31/12/2023,IS High Growth,Listed Equity,,FUJIFILM Holdings Corp,471.878348,41562.59792,0.00014638,,JP3814000000
31/12/2023,IS High Growth,Listed Equity,,FactSet Research Systems Inc,27.512776,19234.95218,0.00006775,,US3030751057
31/12/2023,IS High Growth,Listed Equity,,Fair Isaac Corp,55.663743,94955.89287,0.00033444,,US3032501047
31/12/2023,IS High Growth,Listed Equity,,Fairfax Financial Holdings Ltd,35.887667,48761.57508,0.00017174,,CA3039011026
31/12/2023,IS High Growth,Listed Equity,,Falabella SA,324.707481,1198.8143,0.00000422,,CLP3880F1085
31/12/2023,IS High Growth,Listed Equity,,Fangda Carbon New Material Co Ltd,200.57885,217.184272,0.00000076,,CNE000001CC6
31/12/2023,IS High Growth,Listed Equity,,Far EasTone Telecommunications Co Ltd,4764.492814,18155.51393,0.00006394,,TW0004904008
31/12/2023,IS High Growth,Listed Equity,,Far East Horizon Ltd,486.096704,560.161979,0.00000197,,HK0000077468
31/12/2023,IS High Growth,Listed Equity,,Far Eastern New Century Corp,1100.113592,1639.008125,0.00000577,,TW0001402006
31/12/2023,IS High Growth,Listed Equity,,Fast Retailing Co Ltd,90.597089,32952.89787,0.00011606,,JP3802300008
31/12/2023,IS High Growth,Listed Equity,,Fastenal Co,484.549325,45994.37206,0.00016199,,US3119001044
31/12/2023,IS High Growth,Listed Equity,,Fastighets AB Balder,354.44367,3686.377141,0.00001298,,SE0017832488
31/12/2023,IS High Growth,Listed Equity,,FedEx Corp,145.054256,53776.47102,0.0001894,,US31428X1063
31/12/2023,IS High Growth,Listed Equity,,Feng TAY Enterprise Co Ltd,182.240213,1522.899475,0.00000536,,TW0009910000
31/12/2023,IS High Growth,Listed Equity,,Ferguson PLC,427.851397,120914.7896,0.00042586,,JE00BJVNSS43
31/12/2023,IS High Growth,Listed Equity,,Ferrari NV,487.935897,241081.9947,0.00084909,,NL0011585146
31/12/2023,IS High Growth,Listed Equity,,Ferrovial SE,168.443859,9004.295281,0.00003171,,NL0015001FS8
31/12/2023,IS High Growth,Listed Equity,,Fidelity National Financial Inc,207.992396,15551.80192,0.00005477,,US31620R3030
31/12/2023,IS High Growth,Listed Equity,,Fidelity National Information Services Inc,707.482471,62282.51196,0.00021936,,US31620M1062
31/12/2023,IS High Growth,Listed Equity,,FinecoBank Banca Fineco SpA,341.923833,7519.803495,0.00002648,,IT0000072170
31/12/2023,IS High Growth,Listed Equity,,Fineos Corp Ltd,11905.30014,22739.12326,0.00008009,,AU0000054322
31/12/2023,IS High Growth,Listed Equity,,Firefinch Ltd,415.983508,83.196702,0.00000029,,AU0000114522
31/12/2023,IS High Growth,Listed Equity,,First Abu Dhabi Bank PJSC,1607.122688,8952.329398,0.00003153,,AEN000101016
31/12/2023,IS High Growth,Listed Equity,,First Capital Securities Co Ltd,79.310515,95.217953,0.00000034,,CNE1000027G0
31/12/2023,IS High Growth,Listed Equity,,First Financial Holding Co Ltd,19453.74491,25453.22156,0.00008965,,TW0002892007
31/12/2023,IS High Growth,Listed Equity,,First Quantum Minerals Ltd,191.541426,2309.790198,0.00000814,,CA3359341052
31/12/2023,IS High Growth,Listed Equity,,First Solar Inc,147.41149,37218.51164,0.00013108,,US3364331070
31/12/2023,IS High Growth,Listed Equity,,FirstEnergy Corp,256.178384,13763.46385,0.00004848,,US3379321074
31/12/2023,IS High Growth,Listed Equity,,FirstRand Ltd,1850.396179,10900.58329,0.00003839,,ZAE000066304
31/12/2023,IS High Growth,Listed Equity,,FirstService Corp,20.914428,4989.499287,0.00001757,,CA33767E2024
31/12/2023,IS High Growth,Listed Equity,,Fiserv Inc,641.4825,124883.909,0.00043984,,US3377381088
31/12/2023,IS High Growth,Listed Equity,,Fisher & Paykel Healthcare Corp Ltd,26570.81623,580055.4184,0.00204296,,NZFAPE0001S2
31/12/2023,IS High Growth,Listed Equity,,Flat Glass Group Co Ltd,138.1538,341.743943,0.0000012,,CNE100002375
31/12/2023,IS High Growth,Listed Equity,,Flat Glass Group Co Ltd,12.792019,70.576841,0.00000025,,CNE100003HV0
31/12/2023,IS High Growth,Listed Equity,,FleetCor Technologies Inc,64.16383,26574.83704,0.0000936,,US3390411052
31/12/2023,IS High Growth,Listed Equity,,FleetPartners Group Ltd,11099.40477,33853.18454,0.00011923,,AU0000272924
31/12/2023,IS High Growth,Listed Equity,,Fletcher Building Ltd,28541.47549,125867.9069,0.00044331,,NZFBUE0001S0
31/12/2023,IS High Growth,Listed Equity,,Flight Centre Travel Group Ltd,6565.76125,133678.899,0.00047082,,AU000000FLT9
31/12/2023,IS High Growth,Listed Equity,,Flowserve Corp,773.444772,46722.93322,0.00016456,,US34354P1057
31/12/2023,IS High Growth,Listed Equity,,Flutter Entertainment PLC,685.637482,178441.322,0.00062847,,IE00BWT6H894
31/12/2023,IS High Growth,Listed Equity,,ANTA Sports Products Ltd,458.465944,6517.96908,0.00002296,,KYG040111059
31/12/2023,IS High Growth,Listed Equity,,ANZ Group Holdings Ltd,115527.157,2994463.909,0.01054654,,AU000000ANZ3
31/12/2023,IS High Growth,Listed Equity,,AP Moller - Maersk A/S,0.839353,2183.719909,0.00000769,,DK0010244425
31/12/2023,IS High Growth,Listed Equity,,AP Moller - Maersk A/S,2.190507,5775.089503,0.00002034,,DK0010244508
31/12/2023,IS High Growth,Listed Equity,,APA Corp,492.570695,25900.83761,0.00009122,,US03743Q1085
31/12/2023,IS High Growth,Listed Equity,,APL Apollo Tubes Ltd,61.053746,1652.446908,0.00000582,,INE702C01027
31/12/2023,IS High Growth,Listed Equity,,ARB Corp Ltd,8867.039196,318858.7295,0.00112302,,AU000000ARB5
31/12/2023,IS High Growth,Listed Equity,,ARC Resources Ltd,480.911281,10513.55036,0.00003703,,CA00208D4084
31/12/2023,IS High Growth,Listed Equity,,ARN Media Ltd,14634.84586,14634.84586,0.00005154,,AU0000279853
31/12/2023,IS High Growth,Listed Equity,,ASE Technology Holding Co Ltd,11912.89916,76796.28523,0.00027048,,TW0003711008
31/12/2023,IS High Growth,Listed Equity,,ASM International NV,28.848353,21947.7577,0.0000773,,NL0000334118
31/12/2023,IS High Growth,Listed Equity,,ASML Holding NV,646.28223,713235.5565,0.00251203,,NL0010273215
31/12/2023,IS High Growth,Listed Equity,,ASMPT Ltd,1403.00342,19617.22536,0.00006909,,KYG0535Q1331
31/12/2023,IS High Growth,Listed Equity,,ASR Nederland NV,54.281586,3752.302828,0.00001322,,NL0011872643
31/12/2023,IS High Growth,Listed Equity,,ASX Ltd,7170.746737,452187.2893,0.00159261,,AU000000ASX7
31/12/2023,IS High Growth,Listed Equity,,AT&T Inc,8630.744564,212242.8282,0.00074752,,US00206R1023
31/12/2023,IS High Growth,Listed Equity,,AU Small Finance Bank Ltd,62.353415,864.676185,0.00000305,,INE949L01017
31/12/2023,IS High Growth,Listed Equity,,AUB Group Ltd,8922.89822,247610.4256,0.00087209,,AU000000AUB9
31/12/2023,IS High Growth,Listed Equity,,AUO Corp,2446.857302,2120.675669,0.00000747,,TW0002409000
31/12/2023,IS High Growth,Listed Equity,,AVICOPTER PLC,26.607399,211.842632,0.00000075,,CNE0000015V6
31/12/2023,IS High Growth,Listed Equity,,AXA SA,995.530645,47527.7093,0.00016739,,FR0000120628
31/12/2023,IS High Growth,Listed Equity,,AZEK Co Inc/The,660.285335,37013.13707,0.00013036,,US05478C1053
31/12/2023,IS High Growth,Listed Equity,,AbbVie Inc,1398.960514,317720.9802,0.00111902,,US00287Y1091
31/12/2023,IS High Growth,Listed Equity,,Abbott Laboratories,1728.805171,278873.8699,0.0009822,,US0028241000
31/12/2023,IS High Growth,Listed Equity,,Aboitiz Equity Ventures Inc,631.823379,745.778312,0.00000263,,PHY0001Z1040
31/12/2023,IS High Growth,Listed Equity,,Absa Group Ltd,318.562196,4179.343204,0.00001472,,ZAE000255915
31/12/2023,IS High Growth,Listed Equity,,Abu Dhabi Commercial Bank PJSC,1095.288443,4012.109615,0.00001413,,AEA000201011
31/12/2023,IS High Growth,Listed Equity,,Abu Dhabi Islamic Bank PJSC,543.461231,2194.576285,0.00000773,,AEA000801018
31/12/2023,IS High Growth,Listed Equity,,Abu Dhabi National Oil Co for Distribution PJSC,1168.990937,1725.895403,0.00000608,,AEA006101017
31/12/2023,IS High Growth,Listed Equity,,Accent Group Ltd,8021.605787,15561.91523,0.00005481,,AU000000AX19
31/12/2023,IS High Growth,Listed Equity,,Accenture PLC,450.247582,231547.4156,0.00081551,,IE00B4BNMY34
31/12/2023,IS High Growth,Listed Equity,,Acciona SA,46.609625,10058.26874,0.00003543,,ES0125220311
31/12/2023,IS High Growth,Listed Equity,,Accor SA,52.966258,2966.831437,0.00001045,,FR0000120404
31/12/2023,IS High Growth,Listed Equity,,Accton Technology Corp,189.321874,4728.152369,0.00001665,,TW0002345006
31/12/2023,IS High Growth,Listed Equity,,Acer Inc,1084.76317,2786.802482,0.00000982,,TW0002353000
31/12/2023,IS High Growth,Listed Equity,,Acuity Brands Inc,106.437777,31950.83155,0.00011253,,US00508Y1029
31/12/2023,IS High Growth,Listed Equity,,Adecco Group AG,107.786726,7745.704603,0.00002728,,CH0012138605
31/12/2023,IS High Growth,Listed Equity,,Adevinta ASA,109.63187,1778.222888,0.00000626,,NO0010844038
31/12/2023,IS High Growth,Listed Equity,,Admiral Group PLC,99.542519,4991.445696,0.00001758,,GB00B02J6398
31/12/2023,IS High Growth,Listed Equity,,Adobe Inc,573.453043,501387.9757,0.0017659,,US00724F1012
31/12/2023,IS High Growth,Listed Equity,,Advanced Drainage Systems Inc,163.551853,33709.87414,0.00011873,,US00790R1041
31/12/2023,IS High Growth,Listed Equity,,Advanced Info Service PCL,419.066527,3904.519069,0.00001375,,TH0268010R11
31/12/2023,IS High Growth,Listed Equity,,Advanced Micro Devices Inc,1678.497457,362610.552,0.00127712,,US0079031078
31/12/2023,IS High Growth,Listed Equity,,Advanced Micro-Fabrication Equipment Inc China,13.851198,439.633227,0.00000155,,CNE100003MM9
31/12/2023,IS High Growth,Listed Equity,,Advantech Co Ltd,174.462665,3099.091676,0.00001092,,TW0002395001
31/12/2023,IS High Growth,Listed Equity,,Advantest Corp,571.250285,28486.00701,0.00010033,,JP3122400009
31/12/2023,IS High Growth,Listed Equity,,Adyen NV,181.77727,343304.1282,0.00120912,,NL0012969182
31/12/2023,IS High Growth,Listed Equity,,Aegon Ltd,1374.607158,11678.57637,0.00004113,,BMG0112X1056
31/12/2023,IS High Growth,Listed Equity,,Aena SME SA,45.950282,12207.14897,0.00004299,,ES0105046009
31/12/2023,IS High Growth,Listed Equity,,Aeon Co Ltd,424.334021,13899.26018,0.00004895,,JP3388200002
31/12/2023,IS High Growth,Listed Equity,,Focus Media Information Technology Co Ltd,458.798536,599.171393,0.00000211,,CNE000001KK2
31/12/2023,IS High Growth,Listed Equity,,Fomento Economico Mexicano SAB de CV,705.408186,13491.2848,0.00004752,,MXP320321310
31/12/2023,IS High Growth,Listed Equity,,Fomento Economico Mexicano SAB de CV,797.132564,152277.0274,0.00053632,,US3444191064
31/12/2023,IS High Growth,Listed Equity,,Ford Motor Co,4339.593915,77525.68303,0.00027305,,US3453708600
31/12/2023,IS High Growth,Listed Equity,,Ford Otomotiv Sanayi AS,510.672102,18739.1968,0.000066,,TRAOTOSN91H6
31/12/2023,IS High Growth,Listed Equity,,Formosa Chemicals & Fibre Corp,1315.019504,3912.093428,0.00001378,,TW0001326007
31/12/2023,IS High Growth,Listed Equity,,Formosa Petrochemical Corp,429.811822,1656.307129,0.00000583,,TW0006505001
31/12/2023,IS High Growth,Listed Equity,,Formosa Plastics Corp,1432.706074,5418.402474,0.00001908,,TW0001301000
31/12/2023,IS High Growth,Listed Equity,,Fortescue Ltd,45299.74768,1314598.678,0.00463003,,AU000000FMG4
31/12/2023,IS High Growth,Listed Equity,,Fortinet Inc,782.52378,67122.61575,0.00023641,,US34959E1091
31/12/2023,IS High Growth,Listed Equity,,Fortis Inc/Canada,162.629802,9852.725685,0.0000347,,CA3495531079
31/12/2023,IS High Growth,Listed Equity,,Fortive Corp,335.242145,36174.80634,0.00012741,,US34959J1088
31/12/2023,IS High Growth,Listed Equity,,Fortum Oyj,134.490998,2843.504144,0.00001001,,FI0009007132
31/12/2023,IS High Growth,Listed Equity,,Fortune Brands Innovations Inc,70.049195,7816.436921,0.00002753,,US34964C1062
31/12/2023,IS High Growth,Listed Equity,,Foshan Haitian Flavouring & Food Co Ltd,104.075863,816.157133,0.00000287,,CNE100001SL2
31/12/2023,IS High Growth,Listed Equity,,Fosun International Ltd,923.583737,795.630702,0.0000028,,HK0656038673
31/12/2023,IS High Growth,Listed Equity,,Founder Securities Co Ltd,242.536671,403.947026,0.00000142,,CNE1000015Y8
31/12/2023,IS High Growth,Listed Equity,,Fox Corp,293.20389,12749.11617,0.0000449,,US35137L1052
31/12/2023,IS High Growth,Listed Equity,,Fox Corp,149.398493,6053.884893,0.00002132,,US35137L2043
31/12/2023,IS High Growth,Listed Equity,,Foxconn Industrial Internet Co Ltd,333.104162,1040.743788,0.00000367,,CNE1000031P3
31/12/2023,IS High Growth,Listed Equity,,Franco-Nevada Corp,233.991536,38169.5921,0.00013443,,CA3518581051
31/12/2023,IS High Growth,Listed Equity,,Franklin Resources Inc,278.84161,12173.65216,0.00004288,,US3546131018
31/12/2023,IS High Growth,Listed Equity,,Freeport-McMoRan Inc,956.072908,59646.84352,0.00021008,,US35671D8570
31/12/2023,IS High Growth,Listed Equity,,Freightways Group Ltd,1751.792135,13816.58755,0.00004866,,NZFREE0001S0
31/12/2023,IS High Growth,Listed Equity,,Fresenius Medical Care AG,121.877056,7489.720974,0.00002638,,DE0005785802
31/12/2023,IS High Growth,Listed Equity,,Fresenius SE & Co KGaA,229.157174,10413.41908,0.00003668,,DE0005785604
31/12/2023,IS High Growth,Listed Equity,,Frontier Communications Parent Inc,3146.178734,116837.648,0.0004115,,US35909D1090
31/12/2023,IS High Growth,Listed Equity,,Fubon Financial Holding Co Ltd,2884.021976,8924.061391,0.00003143,,TW0002881000
31/12/2023,IS High Growth,Listed Equity,,Fuji Electric Co Ltd,65.512882,4133.132,0.00001456,,JP3820000002
31/12/2023,IS High Growth,Listed Equity,,Fujian Sunner Development Co Ltd,28.654121,101.723717,0.00000036,,CNE100000G78
31/12/2023,IS High Growth,Listed Equity,,Fujitsu Ltd,181.184867,40070.69901,0.00014113,,JP3818000006
31/12/2023,IS High Growth,Listed Equity,,Futu Holdings Ltd,38.395745,3074.022957,0.00001083,,US36118L1061
31/12/2023,IS High Growth,Listed Equity,,Fuyao Glass Industry Group Co Ltd,44.004544,339.989082,0.0000012,,CNE000000230
31/12/2023,IS High Growth,Listed Equity,,Fuyao Glass Industry Group Co Ltd,227.186249,1620.273088,0.00000571,,CNE100001TR7
31/12/2023,IS High Growth,Listed Equity,,G-bits Network Technology Xiamen Co Ltd,1.535042,77.751884,0.00000027,,CNE100002GK7
31/12/2023,IS High Growth,Listed Equity,,G8 Education Ltd,35203.54324,41540.18102,0.00014631,,AU000000GEM7
31/12/2023,IS High Growth,Listed Equity,,GAIL India Ltd,860.856795,2457.603212,0.00000866,,INE129A01019
31/12/2023,IS High Growth,Listed Equity,,GCL Technology Holdings Ltd,7598.458999,1768.356359,0.00000623,,KYG3774X1088
31/12/2023,IS High Growth,Listed Equity,,GD Power Development Co Ltd,400.287843,344.094502,0.00000121,,CNE000000PC0
31/12/2023,IS High Growth,Listed Equity,,GDS Holdings Ltd,354.124007,602.152036,0.00000212,,KYG3902L1095
31/12/2023,IS High Growth,Listed Equity,,GE HealthCare Technologies Inc,275.678781,31238.34292,0.00011002,,US36266G1076
31/12/2023,IS High Growth,Listed Equity,,GEA Group AG,79.323795,4840.019404,0.00001705,,DE0006602006
31/12/2023,IS High Growth,Listed Equity,,GEM Co Ltd,115.307255,130.095187,0.00000046,,CNE100000KT4
31/12/2023,IS High Growth,Listed Equity,,GF Securities Co Ltd,133.036993,392.840842,0.00000138,,CNE0000008L2
31/12/2023,IS High Growth,Listed Equity,,GF Securities Co Ltd,381.713833,669.12516,0.00000236,,CNE100001TQ9
31/12/2023,IS High Growth,Listed Equity,,GFL Environmental Inc,74.482361,3783.944294,0.00001333,,CA36168Q1046
31/12/2023,IS High Growth,Listed Equity,,GQG Partners Inc,45226.50808,77111.1963,0.00027159,,AU0000180499
31/12/2023,IS High Growth,Listed Equity,,GRG Banking Equipment Co Ltd,54.749839,138.702833,0.00000049,,CNE100000650
31/12/2023,IS High Growth,Listed Equity,,GS Holdings Corp,17.376678,808.72497,0.00000285,,KR7078930005
31/12/2023,IS High Growth,Listed Equity,,GSK PLC,3833.826278,103871.2937,0.00036584,,GB00BN7SWP63
31/12/2023,IS High Growth,Listed Equity,,GUD Holdings Ltd,2599.887408,31198.64889,0.00010988,,AU000000GUD2
31/12/2023,IS High Growth,Listed Equity,,Galaxy Entertainment Group Ltd,9530.938974,78259.36601,0.00027563,,HK0027032686
31/12/2023,IS High Growth,Listed Equity,,Galp Energia SGPS SA,4083.485292,88186.9459,0.0003106,,PTGAL0AM0009
31/12/2023,IS High Growth,Listed Equity,,Gamuda Bhd,696.397488,1019.476801,0.00000359,,MYL5398OO002
31/12/2023,IS High Growth,Listed Equity,,Ganfeng Lithium Group Co Ltd,36.431669,322.206897,0.00000113,,CNE100000SF6
31/12/2023,IS High Growth,Listed Equity,,Ganfeng Lithium Group Co Ltd,151.252827,837.429185,0.00000295,,CNE1000031W9
31/12/2023,IS High Growth,Listed Equity,,Garmin Ltd,124.404213,23435.06636,0.00008254,,CH0114405324
31/12/2023,IS High Growth,Listed Equity,,Gartner Inc,100.982752,66760.94276,0.00023513,,US3666511072
31/12/2023,IS High Growth,Listed Equity,,Geberit AG,11.551343,10841.32628,0.00003818,,CH0030170408
31/12/2023,IS High Growth,Listed Equity,,Geely Automobile Holdings Ltd,2256.512066,3637.922146,0.00001281,,KYG3777B1032
31/12/2023,IS High Growth,Listed Equity,,Gemdale Corp,127.920185,115.249077,0.00000041,,CNE000001790
