Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,Indexed Balanced Growth,Cash,,Bank of Nova Scotia/The,,168607.6251,0.00062357,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,Bank of Tokyo,,6322.785941,0.00002338,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,Canadian Imperial Bank of Commerce,,316139.297,0.00116918,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,Cooperatieve Rabobank UA,,52689.88284,0.00019486,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,DBS Bank Ltd,,80088.62191,0.00029619,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,ING Bank Australia Ltd,,21497.4722,0.0000795,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,NBN Co Ltd,,210759.5314,0.00077946,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,Oversea-Chinese Banking Corp Ltd,,653354.5472,0.00241631,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,Sumitomo Mitsui Banking Corporation,,410981.0861,0.00151994,AUD,
31/12/2023,Indexed Balanced Growth,Cash,,United Overseas Bank Ltd,,164392.4345,0.00060798,AUD,
31/12/2023,Indexed Balanced Growth,Cash Total,,,,16046443.12,0.0593449,,
31/12/2023,Indexed Balanced Growth,Fixed Income,External Mandate,Macquarie Group Limited,,54050580.73,0.1998964,,
31/12/2023,Indexed Balanced Growth,Fixed Income Total,,,,54050580.73,0.1998964,,
31/12/2023,Indexed Balanced Growth,Listed Equity,,Liberty Media Corp-Liberty SiriusXM,178.112472,7512.385088,0.00002778,,US5312297899
31/12/2023,Indexed Balanced Growth,Listed Equity,,Lifco AB,97.24941,3495.913227,0.00001293,,SE0015949201
31/12/2023,Indexed Balanced Growth,Listed Equity,,Life360 Inc,8205.299825,62032.06668,0.00022941,,AU0000045098
31/12/2023,Indexed Balanced Growth,Listed Equity,,Lifestyle Communities Ltd,3475.977862,63436.59599,0.00023461,,AU000000LIC9
31/12/2023,Indexed Balanced Growth,Listed Equity,,Light & Wonder Inc,562.267932,68034.41981,0.00025161,,AU0000278103
31/12/2023,Indexed Balanced Growth,Listed Equity,,Linde PLC,558.204487,335986.173,0.00124258,,IE000S9YS762
31/12/2023,Indexed Balanced Growth,Listed Equity,,Link Administration Holdings Ltd,20066.41717,43744.78944,0.00016178,,AU000000LNK2
31/12/2023,Indexed Balanced Growth,Listed Equity,,Liontown Resources Ltd,75763.22138,125009.3153,0.00046232,,AU000000LTR4
31/12/2023,Indexed Balanced Growth,Listed Equity,,Lite-On Technology Corp,2493.574605,13931.4802,0.00005152,,TW0002301009
31/12/2023,Indexed Balanced Growth,Listed Equity,,Live Nation Entertainment Inc,213.734966,29318.66651,0.00010843,,US5380341090
31/12/2023,Indexed Balanced Growth,Listed Equity,,Lloyds Banking Group PLC,76082.52345,67815.58981,0.0002508,,GB0008706128
31/12/2023,Indexed Balanced Growth,Listed Equity,,Loblaw Cos Ltd,249.357461,35551.78371,0.00013148,,CA5394811015
31/12/2023,Indexed Balanced Growth,Listed Equity,,Localiza Rent a Car SA,1648.252814,31626.57668,0.00011697,,BRRENTACNOR4
31/12/2023,Indexed Balanced Growth,Listed Equity,,Localiza Rent a Car SA,5.699599,34.389956,0.00000013,,BRRENTD05OR0
31/12/2023,Indexed Balanced Growth,Listed Equity,,Loews Corp,326.302048,33278.17088,0.00012307,,US5404241086
31/12/2023,Indexed Balanced Growth,Listed Equity,,Logitech International SA,213.022516,29585.01947,0.00010941,,CH0025751329
31/12/2023,Indexed Balanced Growth,Listed Equity,,London Stock Exchange Group PLC,464.873551,80544.73246,0.00029788,,GB00B0SWJX34
31/12/2023,Indexed Balanced Growth,Listed Equity,,Lonza Group AG,80.863062,49801.96056,0.00018418,,CH0013841017
31/12/2023,Indexed Balanced Growth,Listed Equity,,Lottery Corp Ltd/The,83547.66566,404370.7018,0.00149549,,AU0000219529
31/12/2023,Indexed Balanced Growth,Listed Equity,,Lovisa Holdings Ltd,2728.951577,66777.4451,0.00024696,,AU000000LOV7
31/12/2023,Indexed Balanced Growth,Listed Equity,,Lowe's Cos Inc,672.908918,219470.7684,0.00081167,,US5486611073
31/12/2023,Indexed Balanced Growth,Listed Equity,,Lucid Group Inc,507.26432,3129.746045,0.00001157,,US5494981039
31/12/2023,Indexed Balanced Growth,Listed Equity,,Lululemon Athletica Inc,125.034955,93689.63593,0.00034649,,US5500211090
31/12/2023,Indexed Balanced Growth,Listed Equity,,Lundin Mining Corp,926.184853,11158.53262,0.00004127,,CA5503721063
31/12/2023,Indexed Balanced Growth,Listed Equity,,Lynas Rare Earths Ltd,34574.09802,247550.5418,0.00091552,,AU000000LYC6
31/12/2023,Indexed Balanced Growth,Listed Equity,,LyondellBasell Industries NV,356.224944,49637.08897,0.00018357,,NL0009434992
31/12/2023,Indexed Balanced Growth,Listed Equity,,M&G PLC,784.407326,3259.205314,0.00001205,,GB00BKFB1C65
31/12/2023,Indexed Balanced Growth,Listed Equity,,M&T Bank Corp,196.992394,39574.58569,0.00014636,,US55261F1049
31/12/2023,Indexed Balanced Growth,Listed Equity,,M3 Inc,569.95991,13822.74966,0.00005112,,JP3435750009
31/12/2023,Indexed Balanced Growth,Listed Equity,,MA Financial Group Ltd,2999.787033,16558.82442,0.00006124,,AU0000156218
31/12/2023,Indexed Balanced Growth,Listed Equity,,MEIJI Holdings Co Ltd,356.224944,12401.51901,0.00004586,,JP3918000005
31/12/2023,Indexed Balanced Growth,Listed Equity,,MGM Resorts International,252.20726,16514.42808,0.00006108,,US5529531015
31/12/2023,Indexed Balanced Growth,Listed Equity,,MINEBEA MITSUMI Inc,534.337415,16099.94255,0.00005954,,JP3906000009
31/12/2023,Indexed Balanced Growth,Listed Equity,,MISUMI Group Inc,391.847438,9733.28731,0.000036,,JP3885400006
31/12/2023,Indexed Balanced Growth,Listed Equity,,MS&AD Insurance Group Holdings Inc,427.469932,24644.54997,0.00009114,,JP3890310000
31/12/2023,Indexed Balanced Growth,Listed Equity,,MSCI Inc,86.918886,72053.44479,0.00026648,,US55354G1004
31/12/2023,Indexed Balanced Growth,Listed Equity,,MTN Group Ltd,3328.922098,30812.30701,0.00011395,,ZAE000042164
31/12/2023,Indexed Balanced Growth,Listed Equity,,MTR Corp Ltd,2189.358503,12450.36457,0.00004605,,HK0066009694
31/12/2023,Indexed Balanced Growth,Listed Equity,,MTU Aero Engines AG,111.854632,35355.94905,0.00013076,,DE000A0D9PT0
31/12/2023,Indexed Balanced Growth,Listed Equity,,Maas Group Holdings Ltd,4963.57465,19357.94113,0.00007159,,AU0000118564
31/12/2023,Indexed Balanced Growth,Listed Equity,,Macquarie Group Ltd,13756.3507,2526078.679,0.00934225,,AU000000MQG1
31/12/2023,Indexed Balanced Growth,Listed Equity,,Macquarie Technology Group Ltd,500.169451,34286.61586,0.0001268,,AU000000MAQ4
31/12/2023,Indexed Balanced Growth,Listed Equity,,Magellan Financial Group Ltd,7476.411215,69381.09608,0.00025659,,AU000000MFG4
31/12/2023,Indexed Balanced Growth,Listed Equity,,Magna International Inc,204.829343,17822.90642,0.00006591,,CA5592224011
31/12/2023,Indexed Balanced Growth,Listed Equity,,Mahindra & Mahindra Ltd,1762.244796,53673.45243,0.0001985,,INE101A01026
31/12/2023,Indexed Balanced Growth,Listed Equity,,Makita Corp,284.979955,11523.89474,0.00004262,,JP3862400003
31/12/2023,Indexed Balanced Growth,Listed Equity,,Malayan Banking Bhd,13358.43539,37876.06241,0.00014008,,MYL1155OO000
31/12/2023,Indexed Balanced Growth,Listed Equity,,Manhattan Associates Inc,107.936158,34059.95995,0.00012596,,US5627501092
31/12/2023,Indexed Balanced Growth,Listed Equity,,Manulife Financial Corp,1687.081333,54901.87277,0.00020304,,CA56501R1064
31/12/2023,Indexed Balanced Growth,Listed Equity,,Marathon Petroleum Corp,564.260311,122684.3408,0.00045373,,US56585A1025
31/12/2023,Indexed Balanced Growth,Listed Equity,,Advantest Corp,961.807348,47961.55288,0.00017738,,JP3122400009
31/12/2023,Indexed Balanced Growth,Listed Equity,,Adyen NV,22.798396,43056.99799,0.00015924,,NL0012969182
31/12/2023,Indexed Balanced Growth,Listed Equity,,Aegon Ltd,1178.748338,10014.56965,0.00003704,,BMG0112X1056
31/12/2023,Indexed Balanced Growth,Listed Equity,,Aena SME SA,136.077928,36150.45179,0.0001337,,ES0105046009
31/12/2023,Indexed Balanced Growth,Listed Equity,,Aeon Co Ltd,890.562359,29170.78685,0.00010788,,JP3388200002
31/12/2023,Indexed Balanced Growth,Listed Equity,,AerCap Holdings NV,178.112472,19399.60433,0.00007175,,NL0000687663
31/12/2023,Indexed Balanced Growth,Listed Equity,,Aeroports de Paris SA,47.377918,8989.201086,0.00003324,,FR0010340141
31/12/2023,Indexed Balanced Growth,Listed Equity,,Aflac Inc,627.312126,75845.60893,0.0002805,,US0010551028
31/12/2023,Indexed Balanced Growth,Listed Equity,,Ageas SA/NV,235.108463,14961.97128,0.00005533,,BE0974264930
31/12/2023,Indexed Balanced Growth,Listed Equity,,Agilent Technologies Inc,327.370723,66702.3548,0.00024669,,US00846U1016
31/12/2023,Indexed Balanced Growth,Listed Equity,,Agnico Eagle Mines Ltd,499.783596,40355.03179,0.00014925,,CA0084741085
31/12/2023,Indexed Balanced Growth,Listed Equity,,Agricultural Bank of China Ltd,68038.96423,38436.76047,0.00014215,,CNE100000Q43
31/12/2023,Indexed Balanced Growth,Listed Equity,,Air Liquide SA,615.200478,175405.3439,0.00064871,,FR0000120073
31/12/2023,Indexed Balanced Growth,Listed Equity,,Air Products and Chemicals Inc,258.263084,103630.7342,0.00038326,,US0091581068
31/12/2023,Indexed Balanced Growth,Listed Equity,,Airbnb Inc,473.42295,94455.63355,0.00034933,,US0090661010
31/12/2023,Indexed Balanced Growth,Listed Equity,,Airbus SE,738.098083,167023.1181,0.00061771,,NL0000235190
31/12/2023,Indexed Balanced Growth,Listed Equity,,Airports of Thailand PCL,10793.61579,27690.42998,0.00010241,,TH0765010Z16
31/12/2023,Indexed Balanced Growth,Listed Equity,,Ajinomoto Co Inc,676.827393,38274.74224,0.00014155,,JP3119600009
31/12/2023,Indexed Balanced Growth,Listed Equity,,Akamai Technologies Inc,213.734966,37071.20065,0.0001371,,US00971T1016
31/12/2023,Indexed Balanced Growth,Listed Equity,,Aker BP ASA,600.595255,25610.76026,0.00009472,,NO0010345853
31/12/2023,Indexed Balanced Growth,Listed Equity,,Akzo Nobel NV,165.288374,20020.6184,0.00007404,,NL0013267909
31/12/2023,Indexed Balanced Growth,Listed Equity,,Albemarle Corp,142.489977,30170.66396,0.00011158,,US0126531013
31/12/2023,Indexed Balanced Growth,Listed Equity,,Albertsons Cos Inc,529.706491,17854.83843,0.00006603,,US0130911037
31/12/2023,Indexed Balanced Growth,Listed Equity,,Alcon Inc,553.217337,63230.34427,0.00023385,,CH0432492467
31/12/2023,Indexed Balanced Growth,Listed Equity,,Alfa Laval AB,406.452661,23843.54969,0.00008818,,SE0000695876
31/12/2023,Indexed Balanced Growth,Listed Equity,,Algonquin Power & Utilities Corp,783.694876,7281.708064,0.00002693,,CA0158571053
31/12/2023,Indexed Balanced Growth,Listed Equity,,Alibaba Group Holding Ltd,20055.46432,284562.1244,0.0010524,,KYG017191142
31/12/2023,Indexed Balanced Growth,Listed Equity,,Align Technology Inc,68.395189,27464.32332,0.00010157,,US0162551016
31/12/2023,Indexed Balanced Growth,Listed Equity,,Alimentation Couche-Tard Inc,906.592481,78623.75739,0.00029078,,CA01626P1484
31/12/2023,Indexed Balanced Growth,Listed Equity,,Allegion plc,113.991982,21164.57069,0.00007827,,IE00BFRT3W74
31/12/2023,Indexed Balanced Growth,Listed Equity,,Alliant Energy Corp,320.602449,24103.32673,0.00008914,,US0188021085
31/12/2023,Indexed Balanced Growth,Listed Equity,,Allianz SE,436.375556,170924.1837,0.00063213,,DE0008404005
31/12/2023,Indexed Balanced Growth,Listed Equity,,Allstate Corp/The,276.074331,56634.98906,0.00020945,,US0200021014
31/12/2023,Indexed Balanced Growth,Listed Equity,,Ally Financial Inc,255.05706,13052.82288,0.00004827,,US02005N1000
31/12/2023,Indexed Balanced Growth,Listed Equity,,Alnylam Pharmaceuticals Inc,142.489977,39970.7007,0.00014782,,US02043Q1076
31/12/2023,Indexed Balanced Growth,Listed Equity,,Alpha HPA Ltd,28573.90911,30002.60457,0.00011096,,AU0000033060
31/12/2023,Indexed Balanced Growth,Listed Equity,,Alphabet Inc,6076.485088,1255014.353,0.00464145,,US02079K1079
31/12/2023,Indexed Balanced Growth,Listed Equity,,Alphabet Inc,6677.792793,1367070.969,0.00505587,,US02079K3059
31/12/2023,Indexed Balanced Growth,Listed Equity,,Alstom SA,341.263496,6729.064249,0.00002489,,FR0010220475
31/12/2023,Indexed Balanced Growth,Listed Equity,,AltaGas Ltd,463.092427,14318.74303,0.00005296,,CA0213611001
31/12/2023,Indexed Balanced Growth,Listed Equity,,Altium Ltd,4567.312559,213978.5934,0.00079136,,AU000000ALU8
31/12/2023,Indexed Balanced Growth,Listed Equity,,Alumina Ltd,88551.20468,80138.84023,0.00029638,,AU000000AWC3
31/12/2023,Indexed Balanced Growth,Listed Equity,,Amadeus IT Group SA,492.302872,51708.35178,0.00019123,,ES0109067019
31/12/2023,Indexed Balanced Growth,Listed Equity,,Amazon.com Inc,10646.13866,2370593.258,0.00876722,,US0231351067
31/12/2023,Indexed Balanced Growth,Listed Equity,,Ambev SA,8763.133612,36299.54617,0.00013425,,BRABEVACNOR1
31/12/2023,Indexed Balanced Growth,Listed Equity,,Amcor PLC,23961.40608,340491.5803,0.00125925,,AU000000AMC4
31/12/2023,Indexed Balanced Growth,Listed Equity,,Amcor PLC,2030.482178,28685.93621,0.00010609,,JE00BJ1F3079
31/12/2023,Indexed Balanced Growth,Listed Equity,,Ameren Corp,135.009254,14313.13605,0.00005293,,US0236081024
31/12/2023,Indexed Balanced Growth,Listed Equity,,America Movil SAB de CV,47769.76494,65069.63696,0.00024065,,MX01AM050019
31/12/2023,Indexed Balanced Growth,Listed Equity,,American Electric Power Co Inc,573.165934,68223.84141,0.00025231,,US0255371017
31/12/2023,Indexed Balanced Growth,Listed Equity,,Markel Group Inc,12.824098,26685.62628,0.00009869,,US5705351048
31/12/2023,Indexed Balanced Growth,Listed Equity,,MarketAxess Holdings Inc,33.485145,14371.10809,0.00005315,,US57060D1081
31/12/2023,Indexed Balanced Growth,Listed Equity,,Marriott International Inc/MD,288.185979,95242.64844,0.00035224,,US5719032022
31/12/2023,Indexed Balanced Growth,Listed Equity,,Marsh & McLennan Cos Inc,536.11854,148865.5098,0.00055055,,US5717481023
31/12/2023,Indexed Balanced Growth,Listed Equity,,Martin Marietta Materials Inc,70.176314,51310.42002,0.00018976,,US5732841060
31/12/2023,Indexed Balanced Growth,Listed Equity,,Marubeni Corp,1567.389752,36309.90163,0.00013429,,JP3877600001
31/12/2023,Indexed Balanced Growth,Listed Equity,,Maruti Suzuki India Ltd,244.014086,44274.02982,0.00016374,,INE585B01010
31/12/2023,Indexed Balanced Growth,Listed Equity,,Marvell Technology Inc,950.40815,84002.51537,0.00031067,,US5738741041
31/12/2023,Indexed Balanced Growth,Listed Equity,,Masco Corp,189.867895,18637.57862,0.00006893,,US5745991068
31/12/2023,Indexed Balanced Growth,Listed Equity,,Mastercard Inc,936.515377,585378.7253,0.00216492,,US57636Q1040
31/12/2023,Indexed Balanced Growth,Listed Equity,,Match Group Inc,320.602449,17149.54154,0.00006342,,US57667L1070
31/12/2023,Indexed Balanced Growth,Listed Equity,,MatsukiyoCocokara & Co,534.337415,13869.77848,0.00005129,,JP3869010003
31/12/2023,Indexed Balanced Growth,Listed Equity,,Mayne Pharma Group Ltd,2638.570619,16227.20931,0.00006001,,AU000000MYX0
31/12/2023,Indexed Balanced Growth,Listed Equity,,Mazda Motor Corp,997.429842,15796.47808,0.00005842,,JP3868400007
31/12/2023,Indexed Balanced Growth,Listed Equity,,McCormick & Co Inc/MD,356.224944,35719.07407,0.0001321,,US5797802064
31/12/2023,Indexed Balanced Growth,Listed Equity,,McDonald's Corp,817.180021,355099.3583,0.00131327,,US5801351017
31/12/2023,Indexed Balanced Growth,Listed Equity,,McKesson Corp,163.507249,110940.9937,0.0004103,,US58155Q1031
31/12/2023,Indexed Balanced Growth,Listed Equity,,McMillan Shakespeare Ltd,2804.269042,44756.13391,0.00016552,,AU000000MMS5
31/12/2023,Indexed Balanced Growth,Listed Equity,,MediaTek Inc,1781.124718,86327.53858,0.00031927,,TW0002454006
31/12/2023,Indexed Balanced Growth,Listed Equity,,Medibank Pvt Ltd,108340.0232,385690.4826,0.00142641,,AU000000MPL3
31/12/2023,Indexed Balanced Growth,Listed Equity,,Mediobanca Banca di Credito Finanziario SpA,289.254654,5246.983246,0.00001941,,IT0000062957
31/12/2023,Indexed Balanced Growth,Listed Equity,,Medtronic PLC,1589.119473,191854.1233,0.00070954,,IE00BTN1Y115
31/12/2023,Indexed Balanced Growth,Listed Equity,,Mega Financial Holding Co Ltd,20826.3351,38984.13572,0.00014418,,TW0002886009
31/12/2023,Indexed Balanced Growth,Listed Equity,,Megaport Ltd,5798.522547,53346.40743,0.00019729,,AU000000MP15
31/12/2023,Indexed Balanced Growth,Listed Equity,,Meituan,6554.538962,100750.8301,0.00037261,,KYG596691041
31/12/2023,Indexed Balanced Growth,Listed Equity,,Melrose Industries PLC,1065.468806,11294.45381,0.00004177,,GB00BNGDN821
31/12/2023,Indexed Balanced Growth,Listed Equity,,MercadoLibre Inc,51.296392,118142.202,0.00043693,,US58733R1023
31/12/2023,Indexed Balanced Growth,Listed Equity,,Mercedes-Benz Group AG,971.781646,98404.16619,0.00036393,,DE0007100000
31/12/2023,Indexed Balanced Growth,Listed Equity,,Merck & Co Inc,2884.353368,460837.1131,0.00170432,,US58933Y1055
31/12/2023,Indexed Balanced Growth,Listed Equity,,Merck KGaA,138.571503,32326.2559,0.00011955,,DE0006599905
31/12/2023,Indexed Balanced Growth,Listed Equity,,Meridian Energy Ltd,1744.789774,8969.166995,0.00003317,,NZMELE0002S7
31/12/2023,Indexed Balanced Growth,Listed Equity,,Mesoblast Ltd,30366.15736,9413.508782,0.00003481,,AU000000MSB8
31/12/2023,Indexed Balanced Growth,Listed Equity,,MetLife Inc,719.218161,69703.07974,0.00025778,,US59156R1086
31/12/2023,Indexed Balanced Growth,Listed Equity,,Meta Platforms Inc,2536.677823,1315867.929,0.0048665,,US30303M1027
31/12/2023,Indexed Balanced Growth,Listed Equity,,Metcash Ltd,39634.20199,138323.3649,0.00051156,,AU000000MTS0
31/12/2023,Indexed Balanced Growth,Listed Equity,,Metro Inc/CN,472.354275,36008.80606,0.00013317,,CA59162N1096
31/12/2023,Indexed Balanced Growth,Listed Equity,,Metso Oyj,657.235021,9756.801719,0.00003608,,FI0009014575
31/12/2023,Indexed Balanced Growth,Listed Equity,,Mettler-Toledo International Inc,24.579521,43693.08393,0.00016159,,US5926881054
31/12/2023,Indexed Balanced Growth,Listed Equity,,Microchip Technology Inc,605.226179,79987.24399,0.00029582,,US5950171042
31/12/2023,Indexed Balanced Growth,Listed Equity,,Micron Technology Inc,1230.75718,153928.0683,0.00056928,,US5951121038
31/12/2023,Indexed Balanced Growth,Listed Equity,,Microsoft Corp,8088.443569,4457504.681,0.01648528,,US5949181045
31/12/2023,Indexed Balanced Growth,Listed Equity,,Mineral Resources Ltd,6455.167874,451861.7512,0.00167113,,AU000000MIN4
31/12/2023,Indexed Balanced Growth,Listed Equity,,Mitsubishi Chemical Group Corp,1959.23719,17596.89951,0.00006508,,JP3897700005
31/12/2023,Indexed Balanced Growth,Listed Equity,,Mitsubishi Corp,3954.096874,92627.5762,0.00034257,,JP3898400001
31/12/2023,Indexed Balanced Growth,Listed Equity,,Mitsubishi Electric Corp,2422.329616,50336.31935,0.00018616,,JP3902400005
31/12/2023,Indexed Balanced Growth,Listed Equity,,Mitsubishi Estate Co Ltd,783.694876,15829.06554,0.00005854,,JP3899600005
31/12/2023,Indexed Balanced Growth,Listed Equity,,Mitsubishi Heavy Industries Ltd,498.714921,42723.58569,0.00015801,,JP3900000005
31/12/2023,Indexed Balanced Growth,Listed Equity,,Mitsubishi UFJ Financial Group Inc,12717.23049,160159.0161,0.00059232,,JP3902900004
31/12/2023,Indexed Balanced Growth,Listed Equity,,Mitsui & Co Ltd,1389.27728,76513.19229,0.00028297,,JP3893600001
31/12/2023,Indexed Balanced Growth,Listed Equity,,Mitsui Chemicals Inc,320.602449,13937.54671,0.00005155,,JP3888300005
31/12/2023,Indexed Balanced Growth,Listed Equity,,Mitsui Fudosan Co Ltd,819.31737,29451.84833,0.00010892,,JP3893200000
31/12/2023,Indexed Balanced Growth,Listed Equity,,Mitsui OSK Lines Ltd,748.072382,35126.03434,0.00012991,,JP3362700001
31/12/2023,Indexed Balanced Growth,Listed Equity,,Mizrahi Tefahot Bank Ltd,243.301636,13862.92827,0.00005127,,IL0006954379
31/12/2023,Indexed Balanced Growth,Listed Equity,,Mizuho Financial Group Inc,2824.863803,70843.54102,0.000262,,JP3885780001
31/12/2023,Indexed Balanced Growth,Listed Equity,,Moderna Inc,370.117716,53943.29282,0.0001995,,US60770K1079
31/12/2023,Indexed Balanced Growth,Listed Equity,,Molina Healthcare Inc,71.244989,37724.81286,0.00013952,,US60855R1005
31/12/2023,Indexed Balanced Growth,Listed Equity,,Molson Coors Beverage Co,249.357461,22368.53619,0.00008273,,US60871R2094
31/12/2023,Indexed Balanced Growth,Listed Equity,,Monadelphous Group Ltd,3296.753038,48923.81508,0.00018094,,AU000000MND5
31/12/2023,Indexed Balanced Growth,Listed Equity,,Moncler SpA,139.283953,12559.54039,0.00004645,,IT0004965148
31/12/2023,Indexed Balanced Growth,Listed Equity,,Mondelez International Inc,1703.111455,180781.6546,0.00066859,,US6092071058
31/12/2023,Indexed Balanced Growth,Listed Equity,,Mondi PLC,1231.46963,35373.17965,0.00013082,,GB00BMWC6P49
31/12/2023,Indexed Balanced Growth,Listed Equity,,MongoDB Inc,77.300813,46317.04756,0.0001713,,US60937P1066
