Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,International Shares,Cash,,Sumitomo Mitsui Banking Corporation,,0.027642,0,AUD,
31/12/2023,International Shares,Cash,,United Overseas Bank Ltd,,0.011057,0,AUD,
31/12/2023,International Shares,Cash,,Royal Bank of Canada,,0.101887,0,AUD,
31/12/2023,International Shares,Cash,,Royal Bank of Canada,,2023.449731,0.00000223,USD,
31/12/2023,International Shares,Cash,,Suncorp Bank,,0.027672,0,AUD,
31/12/2023,International Shares,Cash,,Teachers Mutual Bank Ltd,,0.005027,0,AUD,
31/12/2023,International Shares,Cash,,UBS Group AG,,0.000153,0,AUD,
31/12/2023,International Shares,Cash,,Warburg Dillon,,4633.265345,0.0000051,EUR,
31/12/2023,International Shares,Cash,,Warburg Dillon,,1929.366187,0.00000212,GBP,
31/12/2023,International Shares,Cash,,Warburg Dillon,,1535.429776,0.00000169,JPY,
31/12/2023,International Shares,Cash,,Warburg Dillon,,9203.425741,0.00001012,USD,
31/12/2023,International Shares,Cash,,Westpac Banking Corp,,0.091033,0,AUD,
31/12/2023,International Shares,Cash Total,,,,11529672.75,0.01267973,,
31/12/2023,International Shares,Listed Equity,,GS Holdings Corp,143.518299,6679.460383,0.00000735,,KR7078930005
31/12/2023,International Shares,Listed Equity,,GSK PLC,31664.52339,857898.8124,0.00094347,,GB00BN7SWP63
31/12/2023,International Shares,Listed Equity,,Galaxy Entertainment Group Ltd,78718.39208,646363.5403,0.00071084,,HK0027032686
31/12/2023,International Shares,Listed Equity,,Galp Energia SGPS SA,33726.51919,728357.8882,0.00080101,,PTGAL0AM0009
31/12/2023,International Shares,Listed Equity,,Gamuda Bhd,5751.71981,8420.112097,0.00000926,,MYL5398OO002
31/12/2023,International Shares,Listed Equity,,Ganfeng Lithium Group Co Ltd,300.8982,2661.186789,0.00000293,,CNE100000SF6
31/12/2023,International Shares,Listed Equity,,Ganfeng Lithium Group Co Ltd,1249.234663,6916.535623,0.00000761,,CNE1000031W9
31/12/2023,International Shares,Listed Equity,,Garmin Ltd,1027.485291,193556.0334,0.00021286,,CH0114405324
31/12/2023,International Shares,Listed Equity,,Gartner Inc,1265.648734,836735.9868,0.0009202,,US3666511072
31/12/2023,International Shares,Listed Equity,,Geberit AG,230.181541,216033.172,0.00023758,,CH0030170408
31/12/2023,International Shares,Listed Equity,,Geely Automobile Holdings Ltd,18637.09358,30046.50251,0.00003304,,KYG3777B1032
31/12/2023,International Shares,Listed Equity,,Gemdale Corp,1056.524579,951.870749,0.00000105,,CNE000001790
31/12/2023,International Shares,Listed Equity,,Gen Digital Inc,3135.433925,104859.093,0.00011532,,US6687711084
31/12/2023,International Shares,Listed Equity,,Generac Holdings Inc,1413.300348,267685.1131,0.00029439,,US3687361044
31/12/2023,International Shares,Listed Equity,,General Dynamics Corp,6328.751,2408422.03,0.00264866,,US3695501086
31/12/2023,International Shares,Listed Equity,,General Electric Co,7380.842599,1380548.019,0.00151825,,US3696043013
31/12/2023,International Shares,Listed Equity,,General Mills Inc,4074.458561,388964.9456,0.00042776,,US3703341046
31/12/2023,International Shares,Listed Equity,,General Motors Co,8517.549879,448377.5067,0.0004931,,US37045V1008
31/12/2023,International Shares,Listed Equity,,Genmab A/S,243.750016,114074.1618,0.00012545,,DK0010272202
31/12/2023,International Shares,Listed Equity,,Genscript Biotech Corp,3634.444553,13546.89846,0.0000149,,KYG3825B1059
31/12/2023,International Shares,Listed Equity,,Genting Bhd,6588.487277,9708.120366,0.00001068,,MYL3182OO002
31/12/2023,International Shares,Listed Equity,,Genting Malaysia Bhd,9174.859448,7871.530304,0.00000866,,MYL4715OO008
31/12/2023,International Shares,Listed Equity,,Genting Singapore Ltd,31219.98961,34685.48582,0.00003815,,SGXE21576413
31/12/2023,International Shares,Listed Equity,,Genuine Parts Co,1811.249775,367638.4457,0.00040431,,US3724601055
31/12/2023,International Shares,Listed Equity,,George Weston Ltd,590.095717,107886.8317,0.00011865,,CA9611485090
31/12/2023,International Shares,Listed Equity,,Gerdau SA,3573.25065,25614.22089,0.00002817,,BRGGBRACNPR8
31/12/2023,International Shares,Listed Equity,,Getinge AB,927.19012,30242.87741,0.00003326,,SE0000202624
31/12/2023,International Shares,Listed Equity,,Getlink SE,2771.370004,74319.61138,0.00008173,,FR0010533075
31/12/2023,International Shares,Listed Equity,,GigaDevice Semiconductor Inc,212.36144,4054.269386,0.00000446,,CNE1000030S9
31/12/2023,International Shares,Listed Equity,,Gigabyte Technology Co Ltd,1521.395394,19324.69795,0.00002125,,TW0002376001
31/12/2023,International Shares,Listed Equity,,Gildan Activewear Inc,450.903626,21960.1944,0.00002415,,CA3759161035
31/12/2023,International Shares,Listed Equity,,Gilead Sciences Inc,13916.87569,1652240.198,0.00181705,,US3755581036
31/12/2023,International Shares,Listed Equity,,Ginkgo Bioworks Holdings Inc,52976.61875,131209.0358,0.0001443,,US37611X1000
31/12/2023,International Shares,Listed Equity,,Ginlong Technologies Co Ltd,121.711632,1758.009568,0.00000193,,CNE100003JZ7
31/12/2023,International Shares,Listed Equity,,Givaudan SA,64.938404,393949.852,0.00043325,,CH0010645932
31/12/2023,International Shares,Listed Equity,,Gjensidige Forsikring ASA,2398.879147,64907.17379,0.00007138,,NO0010582521
31/12/2023,International Shares,Listed Equity,,Glencore PLC,53318.87859,470273.1868,0.00051718,,JE00B4T3BW64
31/12/2023,International Shares,Listed Equity,,Global Payments Inc,4464.766495,830989.0007,0.00091388,,US37940X1028
31/12/2023,International Shares,Listed Equity,,Global Power Synergy PCL,1724.248114,3590.594134,0.00000395,,TH6488010R19
31/12/2023,International Shares,Listed Equity,,Global Unichip Corp,253.565899,21068.27962,0.00002317,,TW0003443008
31/12/2023,International Shares,Listed Equity,,Global-e Online Ltd,206.493317,11992.86301,0.00001319,,IL0011741688
31/12/2023,International Shares,Listed Equity,,Globalwafers Co Ltd,22437.35389,628924.796,0.00069166,,TW0006488000
31/12/2023,International Shares,Listed Equity,,Globant SA,1515.486863,528549.2249,0.00058127,,LU0974299876
31/12/2023,International Shares,Listed Equity,,Globe Life Inc,589.872064,105223.4591,0.00011572,,US37959E1029
31/12/2023,International Shares,Listed Equity,,GoDaddy Inc,906.797967,141079.6103,0.00015515,,US3802371076
31/12/2023,International Shares,Listed Equity,,GoTo Gojek Tokopedia Tbk PT,2577450.877,21098.21307,0.0000232,,ID1000166903
31/12/2023,International Shares,Listed Equity,,Godrej Consumer Products Ltd,1263.899224,25179.64993,0.00002769,,INE102D01028
31/12/2023,International Shares,Listed Equity,,Godrej Properties Ltd,386.518952,13705.27995,0.00001507,,INE484J01027
31/12/2023,International Shares,Listed Equity,,GoerTek Inc,460.644717,1999.881008,0.0000022,,CNE100000BP1
31/12/2023,International Shares,Listed Equity,,Gold Fields Ltd,2726.551852,60695.05753,0.00006675,,ZAE000018123
31/12/2023,International Shares,Listed Equity,,AVICOPTER PLC,219.757113,1749.660911,0.00000192,,CNE0000015V6
31/12/2023,International Shares,Listed Equity,,AXA SA,8222.334843,392543.155,0.0004317,,FR0000120628
31/12/2023,International Shares,Listed Equity,,AZEK Co Inc/The,5453.460571,305700.6916,0.00033619,,US05478C1053
31/12/2023,International Shares,Listed Equity,,AbbVie Inc,11554.36233,2624136.484,0.00288589,,US00287Y1091
31/12/2023,International Shares,Listed Equity,,Abbott Laboratories,9406.897832,1517428.364,0.00166879,,US0028241000
31/12/2023,International Shares,Listed Equity,,Aboitiz Equity Ventures Inc,5218.386203,6159.568303,0.00000677,,PHY0001Z1040
31/12/2023,International Shares,Listed Equity,,Absa Group Ltd,2631.084291,34518.2335,0.00003796,,ZAE000255915
31/12/2023,International Shares,Listed Equity,,Abu Dhabi Commercial Bank PJSC,9046.259276,33137.00976,0.00003644,,AEA000201011
31/12/2023,International Shares,Listed Equity,,Abu Dhabi Islamic Bank PJSC,4488.581284,18125.55058,0.00001993,,AEA000801018
31/12/2023,International Shares,Listed Equity,,Abu Dhabi National Oil Co for Distribution PJSC,9654.986477,14254.59878,0.00001568,,AEA006101017
31/12/2023,International Shares,Listed Equity,,Accenture PLC,3890.288279,2000646.384,0.00220021,,IE00B4BNMY34
31/12/2023,International Shares,Listed Equity,,Acciona SA,384.960468,83073.73956,0.00009136,,ES0125220311
31/12/2023,International Shares,Listed Equity,,Accor SA,437.461482,24503.79768,0.00002695,,FR0000120404
31/12/2023,International Shares,Listed Equity,,Accton Technology Corp,1563.656378,39050.9847,0.00004295,,TW0002345006
31/12/2023,International Shares,Listed Equity,,Acer Inc,8959.328433,23016.89383,0.00002531,,TW0002353000
31/12/2023,International Shares,Listed Equity,,Acuity Brands Inc,879.096037,263889.8531,0.00029021,,US00508Y1029
31/12/2023,International Shares,Listed Equity,,Adecco Group AG,890.237338,63973.69802,0.00007035,,CH0012138605
31/12/2023,International Shares,Listed Equity,,Adevinta ASA,905.476841,14686.78447,0.00001615,,NO0010844038
31/12/2023,International Shares,Listed Equity,,Admiral Group PLC,822.146384,41225.58967,0.00004534,,GB00B02J6398
31/12/2023,International Shares,Listed Equity,,Adobe Inc,5214.813132,4559474.631,0.00501427,,US00724F1012
31/12/2023,International Shares,Listed Equity,,Advanced Drainage Systems Inc,1350.815373,278418.2226,0.00030619,,US00790R1041
31/12/2023,International Shares,Listed Equity,,Advanced Info Service PCL,3461.174522,32248.39271,0.00003547,,TH0268010R11
31/12/2023,International Shares,Listed Equity,,Advanced Micro Devices Inc,13863.12737,2994890.607,0.00329362,,US0079031078
31/12/2023,International Shares,Listed Equity,,Advanced Micro-Fabrication Equipment Inc China,114.400481,3631.040008,0.00000399,,CNE100003MM9
31/12/2023,International Shares,Listed Equity,,Advantech Co Ltd,1440.930482,25596.16784,0.00002815,,TW0002395001
31/12/2023,International Shares,Listed Equity,,Advantest Corp,4718.09798,235273.0066,0.00025874,,JP3122400009
31/12/2023,International Shares,Listed Equity,,Adyen NV,1575.865087,2976175.129,0.00327304,,NL0012969182
31/12/2023,International Shares,Listed Equity,,Aegon Ltd,11353.22191,96456.26273,0.00010608,,BMG0112X1056
31/12/2023,International Shares,Listed Equity,,Aena SME SA,379.514795,100821.8751,0.00011088,,ES0105046009
31/12/2023,International Shares,Listed Equity,,Aeon Co Ltd,3504.680068,114797.4419,0.00012625,,JP3388200002
31/12/2023,International Shares,Listed Equity,,AerCap Holdings NV,1096.186648,119394.1402,0.0001313,,NL0000687663
31/12/2023,International Shares,Listed Equity,,Aeroports de Paris SA,169.192235,32101.51411,0.0000353,,FR0010340141
31/12/2023,International Shares,Listed Equity,,Affirm Holdings Inc,4657.986072,335448.7222,0.00036891,,US00827B1061
31/12/2023,International Shares,Listed Equity,,Aflac Inc,9091.959072,1099269.617,0.00120892,,US0010551028
31/12/2023,International Shares,Listed Equity,,Ageas SA/NV,955.681813,60818.23937,0.00006688,,BE0974264930
31/12/2023,International Shares,Listed Equity,,Agilent Technologies Inc,1829.726498,372809.9583,0.00041,,US00846U1016
31/12/2023,International Shares,Listed Equity,,Agility Public Warehousing Co KSC,4960.890032,12044.21074,0.00001325,,KW0EQ0601041
31/12/2023,International Shares,Listed Equity,,Agnico Eagle Mines Ltd,8238.345853,663168.0378,0.00072932,,CA0084741085
31/12/2023,International Shares,Listed Equity,,Agricultural Bank of China Ltd,341091.9574,192690.6111,0.00021191,,CNE100000Q43
31/12/2023,International Shares,Listed Equity,,Agricultural Bank of China Ltd,15780.67373,11869.6771,0.00001305,,CNE100000RJ0
31/12/2023,International Shares,Listed Equity,,Aier Eye Hospital Group Co Ltd,1727.755775,5648.07982,0.00000621,,CNE100000GR6
31/12/2023,International Shares,Listed Equity,,Air Canada,270.91416,5627.572304,0.00000619,,CA0089118776
31/12/2023,International Shares,Listed Equity,,Air China Ltd,3139.99105,4762.516132,0.00000524,,CNE000001NN0
31/12/2023,International Shares,Listed Equity,,Air China Ltd,5662.971746,5250.418337,0.00000577,,CNE1000001S0
31/12/2023,International Shares,Listed Equity,,Air Liquide SA,1968.456445,561244.3264,0.00061723,,FR0000120073
31/12/2023,International Shares,Listed Equity,,Air Products and Chemicals Inc,882.588526,354147.781,0.00038947,,US0091581068
31/12/2023,International Shares,Listed Equity,,Airbnb Inc,2361.229314,471103.9181,0.0005181,,US0090661010
31/12/2023,International Shares,Listed Equity,,Airbus SE,7879.530348,1783047.225,0.0019609,,NL0000235190
31/12/2023,International Shares,Listed Equity,,Airports of Thailand PCL,13227.68773,33934.90895,0.00003732,,TH0765010R16
31/12/2023,International Shares,Listed Equity,,Airtac International Group,421.553307,20331.19271,0.00002236,,KYG014081064
31/12/2023,International Shares,Listed Equity,,Goldman Sachs Group Inc/The,2689.747867,1520662.468,0.00167234,,US38141G1040
31/12/2023,International Shares,Listed Equity,,Goldwind Science & Technology Co Ltd,393.027144,649.717397,0.00000071,,CNE1000008S5
31/12/2023,International Shares,Listed Equity,,Goneo Group Co Ltd,143.687343,2839.981176,0.00000312,,CNE100003RL0
31/12/2023,International Shares,Listed Equity,,GoodWe Technologies Co Ltd,19.271008,519.987589,0.00000057,,CNE100004363
31/12/2023,International Shares,Listed Equity,,Gotion High-tech Co Ltd,395.351498,1756.442108,0.00000193,,CNE000001NY7
31/12/2023,International Shares,Listed Equity,,Grab Holdings Ltd,5916.392865,29219.96636,0.00003213,,KYG4124C1096
31/12/2023,International Shares,Listed Equity,,Graco Inc,667.924206,84925.77738,0.0000934,,US3841091040
31/12/2023,International Shares,Listed Equity,,Grasim Industries Ltd,793.745786,29842.58693,0.00003282,,INE047A01021
31/12/2023,International Shares,Listed Equity,,Great Wall Motor Co Ltd,7163.236648,13632.32186,0.00001499,,CNE100000338
31/12/2023,International Shares,Listed Equity,,Great Wall Motor Co Ltd,734.284583,3826.674129,0.00000421,,CNE1000018V8
31/12/2023,International Shares,Listed Equity,,Great-West Lifeco Inc,5986.630767,291830.8339,0.00032094,,CA39138C1068
31/12/2023,International Shares,Listed Equity,,Gree Electric Appliances Inc of Zhuhai,42737.76186,284102.3432,0.00031244,,CNE0000001D4
31/12/2023,International Shares,Listed Equity,,Greentown China Holdings Ltd,2430.006533,3625.744285,0.00000399,,KYG4100M1050
31/12/2023,International Shares,Listed Equity,,Grifols SA,1106.303025,27679.64969,0.00003044,,ES0171996087
31/12/2023,International Shares,Listed Equity,,Groupe Bruxelles Lambert NV,316.566725,36499.31446,0.00004014,,BE0003797140
31/12/2023,International Shares,Listed Equity,,Gruma SAB de CV,571.833363,15397.34633,0.00001693,,MXP4948K1056
31/12/2023,International Shares,Listed Equity,,Grupo Aeroportuario del Centro Norte SAB de CV,862.546667,13418.25983,0.00001476,,MX01OM000018
31/12/2023,International Shares,Listed Equity,,Grupo Aeroportuario del Pacifico SAB de CV,1191.041289,30554.1013,0.0000336,,MX01GA000004
31/12/2023,International Shares,Listed Equity,,Grupo Aeroportuario del Pacifico SAB de CV,220.391218,56594.04873,0.00006224,,US4005061019
31/12/2023,International Shares,Listed Equity,,Grupo Aeroportuario del Sureste SAB de CV,599.176219,25794.86588,0.00002837,,MXP001661018
31/12/2023,International Shares,Listed Equity,,Grupo Bimbo SAB de CV,4114.360278,30603.33407,0.00003366,,MXP495211262
31/12/2023,International Shares,Listed Equity,,Grupo Carso SAB de CV,1736.377016,28489.18317,0.00003133,,MXP461181085
31/12/2023,International Shares,Listed Equity,,Grupo Financiero Banorte SAB de CV,60954.57565,900768.1041,0.00099062,,MXP370711014
31/12/2023,International Shares,Listed Equity,,Grupo Financiero Inbursa SAB de CV,5533.695398,22368.95308,0.0000246,,MXP370641013
31/12/2023,International Shares,Listed Equity,,Grupo Mexico SAB de CV,31209.00583,254366.0593,0.00027974,,MXP370841019
31/12/2023,International Shares,Listed Equity,,Guangdong Haid Group Co Ltd,308.505177,2862.974531,0.00000315,,CNE100000HP8
31/12/2023,International Shares,Listed Equity,,Guangdong Investment Ltd,9128.372366,9731.15218,0.0000107,,HK0270001396
31/12/2023,International Shares,Listed Equity,,Guangzhou Automobile Group Co Ltd,9128.372366,6219.028661,0.00000684,,CNE100000Q35
31/12/2023,International Shares,Listed Equity,,Guangzhou Automobile Group Co Ltd,1553.513742,2808.892729,0.00000309,,CNE100001NQ2
31/12/2023,International Shares,Listed Equity,,Guangzhou Baiyunshan Pharmaceutical Holdings Co Ltd,262.018096,1548.493137,0.0000017,,CNE000001733
31/12/2023,International Shares,Listed Equity,,Guangzhou Haige Communications Group Inc Co,460.644717,1223.154142,0.00000135,,CNE100000T24
31/12/2023,International Shares,Listed Equity,,Guangzhou Shiyuan Electronic Technology Co Ltd,198.626621,1878.172334,0.00000207,,CNE100002K47
31/12/2023,International Shares,Listed Equity,,Guangzhou Tinci Materials Technology Co Ltd,583.201568,3022.443393,0.00000332,,CNE100001RG4
31/12/2023,International Shares,Listed Equity,,Guangzhou Yuexiu Capital Holdings Group Co Ltd,513.048336,638.214803,0.0000007,,CNE0000013M0
31/12/2023,International Shares,Listed Equity,,Gulf Bank KSCP,6153.790804,8248.025373,0.00000907,,KW0EQ0100028
31/12/2023,International Shares,Listed Equity,,Gulf Energy Development PCL,9060.754793,17312.07906,0.00001904,,TH8319010R14
31/12/2023,International Shares,Listed Equity,,Guosen Securities Co Ltd,1187.533627,2095.635521,0.0000023,,CNE100001WS9
31/12/2023,International Shares,Listed Equity,,Guotai Junan Securities Co Ltd,1393.344615,4284.236752,0.00000471,,CNE1000022F3
31/12/2023,International Shares,Listed Equity,,H & M Hennes & Mauritz AB,9431.809481,242247.8534,0.00026641,,SE0000106270
31/12/2023,International Shares,Listed Equity,,H World Group Ltd,596.556039,29235.48593,0.00003215,,US44332N1063
31/12/2023,International Shares,Listed Equity,,HCA Healthcare Inc,11018.18433,4370780.59,0.00480676,,US40412C1018
31/12/2023,International Shares,Listed Equity,,HCL Technologies Ltd,2927.62961,75592.30133,0.00008313,,INE860A01027
31/12/2023,International Shares,Listed Equity,,HD Hyundai Co Ltd,134.220883,9667.95426,0.00001063,,KR7267250009
31/12/2023,International Shares,Listed Equity,,HD Hyundai Heavy Industries Co Ltd,68.547315,10062.15372,0.00001107,,KR7329180004
31/12/2023,International Shares,Listed Equity,,HD Korea Shipbuilding & Offshore Engineering Co Ltd,131.178092,18046.72497,0.00001985,,KR7009540006
31/12/2023,International Shares,Listed Equity,,HDFC Asset Management Co Ltd,252.340331,14243.36285,0.00001566,,INE127D01025
31/12/2023,International Shares,Listed Equity,,HDFC Bank Ltd,64236.88509,1933694.69,0.00212658,,INE040A01034
31/12/2023,International Shares,Listed Equity,,HDFC Life Insurance Co Ltd,2988.358642,34035.60082,0.00003743,,INE795G01014
31/12/2023,International Shares,Listed Equity,,HEICO Corp,356.283196,93395.43521,0.00010271,,US4228061093
31/12/2023,International Shares,Listed Equity,,HEICO Corp,520.213257,108594.0883,0.00011943,,US4228062083
31/12/2023,International Shares,Listed Equity,,HF Sinclair Corp,2570.663369,209352.6246,0.00023024,,US4039491000
31/12/2023,International Shares,Listed Equity,,HLB Inc,358.035049,20655.90835,0.00002272,,KR7028300002
31/12/2023,International Shares,Listed Equity,,HMM Co Ltd,755.457335,16831.91104,0.00001851,,KR7011200003
31/12/2023,International Shares,Listed Equity,,HP Inc,15114.78984,666526.0151,0.00073301,,US40434L1052
31/12/2023,International Shares,Listed Equity,,HSBC Holdings PLC,175887.4427,2088264.953,0.00229656,,GB0005405286
31/12/2023,International Shares,Listed Equity,,HYBE Co Ltd,57.474937,15271.3059,0.00001679,,KR7352820005
31/12/2023,International Shares,Listed Equity,,Haci Omer Sabanci Holding AS,3151.993169,9454.797468,0.0000104,,TRASAHOL91Q5
31/12/2023,International Shares,Listed Equity,,Haidilao International Holding Ltd,5155.839948,14069.75093,0.00001547,,KYG4290A1013
31/12/2023,International Shares,Listed Equity,,Haier Smart Home Co Ltd,1170.629234,5079.847093,0.00000559,,CNE000000CG9
31/12/2023,International Shares,Listed Equity,,Haier Smart Home Co Ltd,7530.907202,31165.81381,0.00003427,,CNE1000048K8
31/12/2023,International Shares,Listed Equity,,Hainan Airlines Holding Co Ltd,5138.935554,1454.808144,0.0000016,,CNE0000011C5
31/12/2023,International Shares,Listed Equity,,Hainan Airport Infrastructure Co Ltd,3638.670652,2781.995726,0.00000306,,CNE000001C32
31/12/2023,International Shares,Listed Equity,,Haitian International Holdings Ltd,1732.70031,6282.798795,0.00000691,,KYG4232C1087
31/12/2023,International Shares,Listed Equity,,Haitong Securities Co Ltd,1495.616195,2895.821035,0.00000318,,CNE000000CK1
31/12/2023,International Shares,Listed Equity,,Haitong Securities Co Ltd,8435.292242,6601.745393,0.00000726,,CNE1000019K9
31/12/2023,International Shares,Listed Equity,,Haleon PLC,21868.81684,131414.7315,0.00014452,,GB00BMX86B70
31/12/2023,International Shares,Listed Equity,,Halliburton Co,26420.7155,1399734.543,0.00153935,,US4062161017
31/12/2023,International Shares,Listed Equity,,Halma PLC,1600.549653,68296.81661,0.00007511,,GB0004052071
31/12/2023,International Shares,Listed Equity,,Hamamatsu Photonics KK,486.115281,29309.11444,0.00003223,,JP3771800004
31/12/2023,International Shares,Listed Equity,,Hana Financial Group Inc,4326.750912,213679.2818,0.00023499,,KR7086790003
31/12/2023,International Shares,Listed Equity,,Hang Lung Properties Ltd,8031.469856,16400.10039,0.00001804,,HK0101000591
31/12/2023,International Shares,Listed Equity,,Hang Seng Bank Ltd,4502.147155,76934.69098,0.00008461,,HK0011000095
31/12/2023,International Shares,Listed Equity,,Hangzhou First Applied Material Co Ltd,251.03024,1258.947927,0.00000138,,CNE100001VX1
31/12/2023,International Shares,Listed Equity,,Hangzhou Robam Appliances Co Ltd,185.948326,836.877768,0.00000092,,CNE100000WY9
31/12/2023,International Shares,Listed Equity,,Hangzhou Silan Microelectronics Co Ltd,181.088313,854.296055,0.00000094,,CNE000001DN1
31/12/2023,International Shares,Listed Equity,,Hangzhou Tigermed Consulting Co Ltd,50.71318,576.048051,0.00000063,,CNE100001KV8
31/12/2023,International Shares,Listed Equity,,Hankook Tire & Technology Co Ltd,229.646183,11863.85608,0.00001305,,KR7161390000
31/12/2023,International Shares,Listed Equity,,Hankyu Hanshin Holdings Inc,4417.620975,206145.3228,0.00022671,,JP3774200004
