Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,Conservative,Cash,,DBS Bank Ltd,,1327086.494,0.00047647,AUD,
31/12/2023,Conservative,Cash,,ING Bank Australia Ltd,,356217.9536,0.00012789,AUD,
31/12/2023,Conservative,Cash,,NBN Co Ltd,,3492332.879,0.00125386,AUD,
31/12/2023,Conservative,Cash,,Oversea-Chinese Banking Corp Ltd,,10826231.92,0.00388696,AUD,
31/12/2023,Conservative,Cash,,Sumitomo Mitsui Banking Corporation,,6810049.113,0.00244502,AUD,
31/12/2023,Conservative,Cash,,United Overseas Bank Ltd,,2724019.645,0.00097801,AUD,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,25969.0545,0.00000932,ILS,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,18969.67418,0.00000681,INR,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,578013.9158,0.00020753,JPY,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,57601.59702,0.00002068,KRW,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,0.490745,0,KWD,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,2543.855304,0.00000091,MXN,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,668.961411,0.00000024,MYR,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,30100.08679,0.00001081,NOK,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,204986.7133,0.0000736,NZD,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,68.253964,0.00000002,PHP,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,2313.961341,0.00000083,PLN,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,321.561401,0.00000012,QAR,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,18559.63992,0.00000666,RON,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,0.010511,0,RUB,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,-20423.9078,-0.00000733,SEK,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,61485.18615,0.00002208,SGD,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,76.68777,0.00000003,THB,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,272.156959,0.0000001,TRY,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,35473.06992,0.00001274,TWD,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,4029039.779,0.00144655,USD,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,0.00017,0,ZA1,
31/12/2023,Conservative,Cash,,JPMorgan Chase & Co,,8623.266601,0.0000031,ZAR,
31/12/2023,Conservative,Cash,,Macquarie Group Ltd,,5808075.738,0.00208528,AUD,
31/12/2023,Conservative,Cash,,Macquarie Group Ltd,,0.011698,0,JPY,
31/12/2023,Conservative,Cash,,Macquarie Group Ltd,,-33.314223,-0.00000001,USD,
31/12/2023,Conservative,Cash,,Mitsubishi UFJ Financial Group Inc,,478218.0846,0.0001717,AUD,
31/12/2023,Conservative,Cash,,Mizuho Bank Ltd,,2202957.708,0.00079093,AUD,
31/12/2023,Conservative,Cash,,National Australia Bank Ltd,,101703627.9,0.03651484,AUD,
31/12/2023,Conservative,Cash,,Police & Nurses Ltd,,17792511.56,0.00638808,AUD,
31/12/2023,Conservative,Cash,,Royal Bank of Canada,,24925917.81,0.0089492,AUD,
31/12/2023,Conservative,Cash,,Suncorp Bank,,24039879.06,0.00863108,AUD,
31/12/2023,Conservative,Cash,,Teachers Mutual Bank Ltd,,14059772.88,0.00504791,AUD,
31/12/2023,Conservative,Cash,,UBS Group AG,,36382.08796,0.00001306,AUD,
31/12/2023,Conservative,Cash,,Warburg Dillon,,21331.11838,0.00000766,AUD,
31/12/2023,Conservative,Cash,,Warburg Dillon,,1737.81058,0.00000062,EUR,
31/12/2023,Conservative,Cash,,Warburg Dillon,,723.652267,0.00000026,GBP,
31/12/2023,Conservative,Cash,,Warburg Dillon,,575.897539,0.00000021,JPY,
31/12/2023,Conservative,Cash,,Warburg Dillon,,3451.952227,0.00000124,USD,
31/12/2023,Conservative,Cash,,Westpac Banking Corp,,64691036.8,0.02322614,AUD,
31/12/2023,Conservative,Cash Total,,,,607296143,0.21803863,,
31/12/2023,Conservative,Fixed Income,External Mandate,BlackRock Inc,,236663364.9,0.08496968,,
31/12/2023,Conservative,Fixed Income,External Mandate,Challenger Limited,,5390111.729,0.00193522,,
31/12/2023,Conservative,Fixed Income,External Mandate,IFM Investors Pty Ltd,,116005959.7,0.04164983,,
31/12/2023,Conservative,Fixed Income,External Mandate,JPMorgan Chase & Co,,208259666.7,0.07477185,,
31/12/2023,Conservative,Fixed Income,External Mandate,Oaktree Capital Management LP,,40909263.89,0.01468773,,
31/12/2023,Conservative,Fixed Income,External Mandate,PIMCO Australia Pty Ltd,,299542136.1,0.10754516,,
31/12/2023,Conservative,Fixed Income,External Mandate,Schroders PLC,,2417425.786,0.00086793,,
31/12/2023,Conservative,Fixed Income,External Mandate,Westbourne Credit Management Limited,,16805267.52,0.00603363,,
31/12/2023,Conservative,Fixed Income Total,,,,925993196.4,0.33246101,,
31/12/2023,Conservative,Listed Equity,,Equinor ASA,2601.26096,120927.512,0.00004342,,NO0010096985
31/12/2023,Conservative,Listed Equity,,Equitable Holdings Inc,1117.148294,54518.99791,0.00001957,,US29452E1010
31/12/2023,Conservative,Listed Equity,,Eregli Demir ve Celik Fabrikalari TAS,1493.633521,3038.775128,0.00000109,,TRAEREGL91G3
31/12/2023,Conservative,Listed Equity,,Erie Indemnity Co,48.758664,23932.36876,0.00000859,,US29530P1021
31/12/2023,Conservative,Listed Equity,,Erste Group Bank AG,836.926447,49765.1935,0.00001787,,AT0000652011
31/12/2023,Conservative,Listed Equity,,Essential Utilities Inc,437.993901,23974.6057,0.00000861,,US29670G1022
31/12/2023,Conservative,Listed Equity,,EssilorLuxottica SA,896.207844,263476.607,0.0000946,,FR0000121667
31/12/2023,Conservative,Listed Equity,,Essity AB,552.201653,20075.33255,0.00000721,,SE0009922164
31/12/2023,Conservative,Listed Equity,,Estee Lauder Cos Inc/The,2030.05464,435107.3367,0.00015622,,US5184391044
31/12/2023,Conservative,Listed Equity,,Etsy Inc,647.221221,76877.37961,0.0000276,,US29786A1060
31/12/2023,Conservative,Listed Equity,,Eurazeo SE,47.215152,5491.938194,0.00000197,,FR0000121121
31/12/2023,Conservative,Listed Equity,,Eurobank Ergasias Services and Holdings SA,19404.74027,50576.78135,0.00001816,,GRS323003012
31/12/2023,Conservative,Listed Equity,,Eurofins Scientific SE,198.530121,18956.08516,0.00000681,,FR0014000MR3
31/12/2023,Conservative,Listed Equity,,Euronext NV,107.906757,13739.30762,0.00000493,,NL0006294274
31/12/2023,Conservative,Listed Equity,,Eva Airways Corp,2979.975613,4475.301855,0.00000161,,TW0002618006
31/12/2023,Conservative,Listed Equity,,Eve Energy Co Ltd,135.366977,1180.421599,0.00000042,,CNE100000GS4
31/12/2023,Conservative,Listed Equity,,Everbright Securities Co Ltd,271.050973,863.669054,0.00000031,,CNE100000FD8
31/12/2023,Conservative,Listed Equity,,Everest Group Ltd,243.102356,125970.7351,0.00004523,,BMG3223R1088
31/12/2023,Conservative,Listed Equity,,Evergreen Marine Corp Taiwan Ltd,1172.969124,8037.619864,0.00000289,,TW0002603008
31/12/2023,Conservative,Listed Equity,,Evergy Inc,380.550037,29112.20342,0.00001045,,US30034W1062
31/12/2023,Conservative,Listed Equity,,Eversource Energy,1453.018892,131428.6305,0.00004719,,US30040W1080
31/12/2023,Conservative,Listed Equity,,Evolution AB,331.222853,57905.79848,0.00002079,,SE0012673267
31/12/2023,Conservative,Listed Equity,,Evolution Mining Ltd,377119.2537,1493392.245,0.00053618,,AU000000EVN4
31/12/2023,Conservative,Listed Equity,,Evonik Industries AG,249.457085,7471.108572,0.00000268,,DE000EVNK013
31/12/2023,Conservative,Listed Equity,,Exact Sciences Corp,341.390362,37013.3494,0.00001329,,US30063P1057
31/12/2023,Conservative,Listed Equity,,Exelon Corp,1489.163724,78348.32216,0.00002813,,US30161N1019
31/12/2023,Conservative,Listed Equity,,Expedia Group Inc,1124.861279,250227.4399,0.00008984,,US30212P3038
31/12/2023,Conservative,Listed Equity,,Expeditors International of Washington Inc,484.293282,90279.33672,0.00003241,,US3021301094
31/12/2023,Conservative,Listed Equity,,Experian PLC,1463.642382,87557.12942,0.00003144,,GB00B19NLV48
31/12/2023,Conservative,Listed Equity,,Exxon Mobil Corp,8308.865265,1217440.242,0.0004371,,US30231G1022
31/12/2023,Conservative,Listed Equity,,F&F Co Ltd / New,19.972177,2027.220821,0.00000073,,KR7383220001
31/12/2023,Conservative,Listed Equity,,F5 Inc,140.364574,36817.54461,0.00001322,,US3156161024
31/12/2023,Conservative,Listed Equity,,FANUC Corp,1652.223177,71225.93756,0.00002557,,JP3802400006
31/12/2023,Conservative,Listed Equity,,FAW Jiefang Group Co Ltd,302.752842,531.764284,0.00000019,,CNE000000R85
31/12/2023,Conservative,Listed Equity,,FMC Corp,513.514982,47449.43163,0.00001704,,US3024913036
31/12/2023,Conservative,Listed Equity,,FUJIFILM Holdings Corp,1461.792875,128753.3316,0.00004623,,JP3814000000
31/12/2023,Conservative,Listed Equity,,FactSet Research Systems Inc,85.22955,59586.36615,0.00002139,,US3030751057
31/12/2023,Conservative,Listed Equity,,Fair Isaac Corp,172.436102,294156.0003,0.00010561,,US3032501047
31/12/2023,Conservative,Listed Equity,,Fairfax Financial Holdings Ltd,111.173434,151054.4471,0.00005423,,CA3039011026
31/12/2023,Conservative,Listed Equity,,Falabella SA,1005.884428,3713.707586,0.00000133,,CLP3880F1085
31/12/2023,Conservative,Listed Equity,,Fangda Carbon New Material Co Ltd,621.356617,672.797178,0.00000024,,CNE000001CC6
31/12/2023,Conservative,Listed Equity,,Far EasTone Telecommunications Co Ltd,14759.5279,56242.46375,0.00002019,,TW0004904008
31/12/2023,Conservative,Listed Equity,,Far East Horizon Ltd,1505.83874,1735.279427,0.00000062,,HK0000077468
31/12/2023,Conservative,Listed Equity,,Far Eastern New Century Corp,3407.950834,5077.347596,0.00000182,,TW0001402006
31/12/2023,Conservative,Listed Equity,,Fast Retailing Co Ltd,280.653221,102082.0546,0.00003665,,JP3802300008
31/12/2023,Conservative,Listed Equity,,Fastenal Co,1501.045244,142482.1579,0.00005116,,US3119001044
31/12/2023,Conservative,Listed Equity,,Fastighets AB Balder,1098.001706,11419.7226,0.0000041,,SE0017832488
31/12/2023,Conservative,Listed Equity,,FedEx Corp,449.351571,166589.6781,0.00005981,,US31428X1063
31/12/2023,Conservative,Listed Equity,,Feng TAY Enterprise Co Ltd,564.546869,4717.664223,0.00000169,,TW0009910000
31/12/2023,Conservative,Listed Equity,,Ferguson PLC,1325.405425,374571.9176,0.00013448,,JE00BJVNSS43
31/12/2023,Conservative,Listed Equity,,37 Interactive Entertainment Network Technology Group Co Ltd,153.754061,597.623013,0.00000021,,CNE1000010N2
31/12/2023,Conservative,Listed Equity,,3M Co,1119.667849,179383.1454,0.0000644,,US88579Y1010
31/12/2023,Conservative,Listed Equity,,3SBio Inc,2116.099704,2986.596389,0.00000107,,KYG8875G1029
31/12/2023,Conservative,Listed Equity,,3i Group PLC,3694.650357,167110.3485,0.00006,,GB00B1YW4409
31/12/2023,Conservative,Listed Equity,,A O Smith Corp,934.126934,112859.1258,0.00004052,,US8318652091
31/12/2023,Conservative,Listed Equity,,AAC Technologies Holdings Inc,832.174041,3623.470437,0.0000013,,KYG2953R1149
31/12/2023,Conservative,Listed Equity,,ABB India Ltd,61.390668,5054.37991,0.00000181,,INE117A01022
31/12/2023,Conservative,Listed Equity,,ABB Ltd,2834.52669,184098.634,0.0000661,,CH0012221716
31/12/2023,Conservative,Listed Equity,,ABIOMED Inc,23.645413,1212.851891,0.00000044,,US003CVR0169
31/12/2023,Conservative,Listed Equity,,ABN AMRO Bank NV,3922.771759,86303.81099,0.00003099,,NL0011540547
31/12/2023,Conservative,Listed Equity,,ACS Actividades de Construccion y Servicios SA,500.203538,32520.5544,0.00001168,,ES0167050915
31/12/2023,Conservative,Listed Equity,,AECC Aero-Engine Control Co Ltd,261.540413,1075.483819,0.00000039,,CNE000000RM5
31/12/2023,Conservative,Listed Equity,,AECC Aviation Power Co Ltd,185.455929,1432.491396,0.00000051,,CNE000000JW1
31/12/2023,Conservative,Listed Equity,,AECOM,513.993378,69624.69095,0.000025,,US00766T1007
31/12/2023,Conservative,Listed Equity,,AES Corp/The,1061.804053,29954.90287,0.00001075,,US00130H1059
31/12/2023,Conservative,Listed Equity,,AGC Inc,237.819771,12944.43277,0.00000465,,JP3112000009
31/12/2023,Conservative,Listed Equity,,AGL Energy Ltd,11256.36063,106710.2987,0.00003831,,AU000000AGL7
31/12/2023,Conservative,Listed Equity,,AIA Group Ltd,34183.61394,436584.8726,0.00015675,,HK0000069689
31/12/2023,Conservative,Listed Equity,,AIB Group PLC,1178.159144,7400.365276,0.00000266,,IE00BF0L3536
31/12/2023,Conservative,Listed Equity,,ALS Ltd,58980.63461,757901.1547,0.00027211,,AU000000ALQ6
31/12/2023,Conservative,Listed Equity,,AMETEK Inc,721.372231,174319.7292,0.00006259,,US0311001004
31/12/2023,Conservative,Listed Equity,,AMMB Holdings Bhd,1919.548121,2454.996321,0.00000088,,MYL1015OO006
31/12/2023,Conservative,Listed Equity,,AMP Ltd,252714.6321,235024.6078,0.00008438,,AU000000AMP6
31/12/2023,Conservative,Listed Equity,,ANA Holdings Inc,107.811629,3429.434183,0.00000123,,JP3429800000
31/12/2023,Conservative,Listed Equity,,ANSYS Inc,354.988253,188786.0149,0.00006778,,US03662Q1058
31/12/2023,Conservative,Listed Equity,,ANTA Sports Products Ltd,1420.243696,20191.47687,0.00000725,,KYG040111059
31/12/2023,Conservative,Listed Equity,,ANZ Group Holdings Ltd,348705.5546,9038447.975,0.00324509,,AU000000ANZ3
31/12/2023,Conservative,Listed Equity,,AP Moller - Maersk A/S,2.600163,6764.765144,0.00000243,,DK0010244425
31/12/2023,Conservative,Listed Equity,,AP Moller - Maersk A/S,6.785791,17890.17172,0.00000642,,DK0010244508
31/12/2023,Conservative,Listed Equity,,APA Corp,1525.893983,80236.06081,0.00002881,,US03743Q1085
31/12/2023,Conservative,Listed Equity,,APL Apollo Tubes Ltd,189.133346,5118.97849,0.00000184,,INE702C01027
31/12/2023,Conservative,Listed Equity,,ARB Corp Ltd,26764.14708,962438.7288,0.00034555,,AU000000ARB5
31/12/2023,Conservative,Listed Equity,,ARC Resources Ltd,1489.77525,32569.05739,0.00001169,,CA00208D4084
31/12/2023,Conservative,Listed Equity,,ARN Media Ltd,44173.61401,44173.61401,0.00001586,,AU0000279853
31/12/2023,Conservative,Listed Equity,,ASE Technology Holding Co Ltd,36903.9842,237900.855,0.00008541,,TW0003711008
31/12/2023,Conservative,Listed Equity,,ASM International NV,89.366925,67990.14181,0.00002441,,NL0000334118
31/12/2023,Conservative,Listed Equity,,ASML Holding NV,2002.064221,2209473.391,0.00079327,,NL0010273215
31/12/2023,Conservative,Listed Equity,,ASMPT Ltd,4346.248158,60770.57857,0.00002182,,KYG0535Q1331
31/12/2023,Conservative,Listed Equity,,ASR Nederland NV,168.154433,11623.94832,0.00000417,,NL0011872643
31/12/2023,Conservative,Listed Equity,,ASX Ltd,21644.08165,1364875.789,0.00049003,,AU000000ASX7
31/12/2023,Conservative,Listed Equity,,AT&T Inc,26736.46916,657489.4886,0.00023606,,US00206R1023
31/12/2023,Conservative,Listed Equity,,AU Small Finance Bank Ltd,193.159483,2678.608777,0.00000096,,INE949L01017
31/12/2023,Conservative,Listed Equity,,AUB Group Ltd,26932.75117,747383.845,0.00026833,,AU000000AUB9
31/12/2023,Conservative,Listed Equity,,AUO Corp,7579.916691,6569.46561,0.00000236,,TW0002409000
31/12/2023,Conservative,Listed Equity,,AVICOPTER PLC,82.424857,656.249754,0.00000024,,CNE0000015V6
31/12/2023,Conservative,Listed Equity,,AXA SA,3083.971977,147232.1564,0.00005286,,FR0000120628
31/12/2023,Conservative,Listed Equity,,AZEK Co Inc/The,2045.443283,114659.9335,0.00004117,,US05478C1053
31/12/2023,Conservative,Listed Equity,,AbbVie Inc,4333.723974,984241.5245,0.00035337,,US00287Y1091
31/12/2023,Conservative,Listed Equity,,Abbott Laboratories,5308.669781,856342.4676,0.00030745,,US0028241000
31/12/2023,Conservative,Listed Equity,,Aboitiz Equity Ventures Inc,1957.273344,2310.284901,0.00000083,,PHY0001Z1040
31/12/2023,Conservative,Listed Equity,,Ferrari NV,1511.536225,746827.9553,0.00026813,,NL0011585146
31/12/2023,Conservative,Listed Equity,,Ferrovial SE,521.808286,27893.661,0.00001001,,NL0015001FS8
31/12/2023,Conservative,Listed Equity,,Fidelity National Financial Inc,644.322426,48176.63984,0.0000173,,US31620R3030
31/12/2023,Conservative,Listed Equity,,Fidelity National Information Services Inc,2191.651385,192939.8382,0.00006927,,US31620M1062
31/12/2023,Conservative,Listed Equity,,FinecoBank Banca Fineco SpA,1059.217537,23294.97678,0.00000836,,IT0000072170
31/12/2023,Conservative,Listed Equity,,Fineos Corp Ltd,35934.7914,68635.45158,0.00002464,,AU0000054322
31/12/2023,Conservative,Listed Equity,,Firefinch Ltd,1255.5988,251.11976,0.00000009,,AU0000114522
31/12/2023,Conservative,Listed Equity,,First Abu Dhabi Bank PJSC,4978.572342,27732.68019,0.00000996,,AEN000101016
31/12/2023,Conservative,Listed Equity,,First Capital Securities Co Ltd,245.689479,294.967814,0.00000011,,CNE1000027G0
31/12/2023,Conservative,Listed Equity,,First Financial Holding Co Ltd,60264.14602,78849.42813,0.00002831,,TW0002892007
31/12/2023,Conservative,Listed Equity,,First Quantum Minerals Ltd,593.360328,7155.307857,0.00000257,,CA3359341052
31/12/2023,Conservative,Listed Equity,,First Solar Inc,456.653851,115296.1464,0.00004139,,US3364331070
31/12/2023,Conservative,Listed Equity,,FirstEnergy Corp,793.593811,42636.69536,0.00001531,,US3379321074
31/12/2023,Conservative,Listed Equity,,FirstRand Ltd,5732.189153,33768.01466,0.00001212,,ZAE000066304
31/12/2023,Conservative,Listed Equity,,FirstService Corp,64.789076,15456.55683,0.00000555,,CA33767E2024
31/12/2023,Conservative,Listed Equity,,Fiserv Inc,1987.195536,386867.5242,0.0001389,,US3377381088
31/12/2023,Conservative,Listed Equity,,Fisher & Paykel Healthcare Corp Ltd,80217.83223,1751200.197,0.00062874,,NZFAPE0001S2
31/12/2023,Conservative,Listed Equity,,Flat Glass Group Co Ltd,427.975221,1058.660271,0.00000038,,CNE100002375
31/12/2023,Conservative,Listed Equity,,Flat Glass Group Co Ltd,39.627335,218.634153,0.00000008,,CNE100003HV0
31/12/2023,Conservative,Listed Equity,,FleetCor Technologies Inc,198.767818,82323.98788,0.00002956,,US3390411052
31/12/2023,Conservative,Listed Equity,,FleetPartners Group Ltd,33502.28809,102181.9787,0.00003669,,AU0000272924
31/12/2023,Conservative,Listed Equity,,Fletcher Building Ltd,86149.19037,379917.9295,0.0001364,,NZFBUE0001S0
31/12/2023,Conservative,Listed Equity,,Flight Centre Travel Group Ltd,19818.00191,403494.519,0.00014487,,AU000000FLT9
31/12/2023,Conservative,Listed Equity,,Flowserve Corp,2395.990535,144739.1072,0.00005197,,US34354P1057
31/12/2023,Conservative,Listed Equity,,Flutter Entertainment PLC,2102.120143,547085.6507,0.00019642,,IE00BWT6H894
31/12/2023,Conservative,Listed Equity,,Focus Media Information Technology Co Ltd,1421.274007,1856.123461,0.00000067,,CNE000001KK2
31/12/2023,Conservative,Listed Equity,,Fomento Economico Mexicano SAB de CV,2185.225627,41793.53439,0.00001501,,MXP320321310
31/12/2023,Conservative,Listed Equity,,Fomento Economico Mexicano SAB de CV,2469.370984,471726.3982,0.00016936,,US3444191064
31/12/2023,Conservative,Listed Equity,,Ford Motor Co,13443.26877,240160.3961,0.00008623,,US3453708600
31/12/2023,Conservative,Listed Equity,,Ford Otomotiv Sanayi AS,1581.968831,58050.60659,0.00002084,,TRAOTOSN91H6
31/12/2023,Conservative,Listed Equity,,Formosa Chemicals & Fibre Corp,4073.690066,12118.9504,0.00000435,,TW0001326007
31/12/2023,Conservative,Listed Equity,,Formosa Petrochemical Corp,1331.478465,5130.936751,0.00000184,,TW0006505001
31/12/2023,Conservative,Listed Equity,,Formosa Plastics Corp,4438.261551,16785.2205,0.00000603,,TW0001301000
31/12/2023,Conservative,Listed Equity,,Fortescue Ltd,136732.1247,3967966.26,0.00142463,,AU000000FMG4
31/12/2023,Conservative,Listed Equity,,Fortinet Inc,2424.115643,207933.5951,0.00007465,,US34959E1091
31/12/2023,Conservative,Listed Equity,,Fortis Inc/Canada,503.797402,30521.94332,0.00001096,,CA3495531079
31/12/2023,Conservative,Listed Equity,,Fortive Corp,1038.51889,112062.9381,0.00004023,,US34959J1088
31/12/2023,Conservative,Listed Equity,,Fortum Oyj,416.628529,8808.656111,0.00000316,,FI0009007132
31/12/2023,Conservative,Listed Equity,,Fortune Brands Innovations Inc,216.999603,24213.89291,0.00000869,,US34964C1062
31/12/2023,Conservative,Listed Equity,,Foshan Haitian Flavouring & Food Co Ltd,322.408,2528.305623,0.00000091,,CNE100001SL2
31/12/2023,Conservative,Listed Equity,,Fosun International Ltd,2861.093607,2464.718491,0.00000088,,HK0656038673
31/12/2023,Conservative,Listed Equity,,Founder Securities Co Ltd,751.334277,1251.354054,0.00000045,,CNE1000015Y8
31/12/2023,Conservative,Listed Equity,,Fox Corp,908.29206,39494.43165,0.00001418,,US35137L1052
31/12/2023,Conservative,Listed Equity,,Fox Corp,462.809226,18753.82889,0.00000673,,US35137L2043
31/12/2023,Conservative,Listed Equity,,Foxconn Industrial Internet Co Ltd,1031.895811,3224.03403,0.00000116,,CNE1000031P3
31/12/2023,Conservative,Listed Equity,,Franco-Nevada Corp,724.863011,118242.4198,0.00004245,,CA3518581051
31/12/2023,Conservative,Listed Equity,,Franklin Resources Inc,863.800342,37711.74932,0.00001354,,US3546131018
31/12/2023,Conservative,Listed Equity,,Freeport-McMoRan Inc,2961.739121,184775.0191,0.00006634,,US35671D8570
