Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,2640.319883,0.00000091,MXN,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,694.328844,0.00000024,MYR,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,31241.50084,0.00001081,NOK,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,212759.9373,0.0000736,NZD,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,70.842197,0.00000002,PHP,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,2401.7082,0.00000083,PLN,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,333.75521,0.00000012,QAR,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,19263.43303,0.00000666,RON,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,0.010917,0,RUB,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,-21198.39511,-0.00000733,SEK,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,63816.74273,0.00002208,SGD,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,79.595818,0.00000003,THB,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,282.477321,0.0000001,TRY,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,36818.23084,0.00001274,TWD,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,4181823.478,0.00144655,USD,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,0.000176,0,ZA1,
31/12/2023,IS Conservative,Cash,,JPMorgan Chase & Co,,8950.266245,0.0000031,ZAR,
31/12/2023,IS Conservative,Cash,,Macquarie Group Ltd,,6027306.583,0.00208493,AUD,
31/12/2023,IS Conservative,Cash,,Macquarie Group Ltd,,0.012142,0,JPY,
31/12/2023,IS Conservative,Cash,,Macquarie Group Ltd,,-33.649774,-0.00000001,USD,
31/12/2023,IS Conservative,Cash,,Mitsubishi UFJ Financial Group Inc,,496665.5503,0.0001718,AUD,
31/12/2023,IS Conservative,Cash,,Mizuho Bank Ltd,,2287500.398,0.00079128,AUD,
31/12/2023,IS Conservative,Cash,,National Australia Bank Ltd,,105575604.2,0.03652013,AUD,
31/12/2023,IS Conservative,Cash,,Police & Nurses Ltd,,18468221.53,0.00638843,AUD,
31/12/2023,IS Conservative,Cash,,Royal Bank of Canada,,25882504.28,0.00895313,AUD,
31/12/2023,IS Conservative,Cash,,Suncorp Bank,,24954760.5,0.00863221,AUD,
31/12/2023,IS Conservative,Cash,,Teachers Mutual Bank Ltd,,14593710.42,0.00504818,AUD,
31/12/2023,IS Conservative,Cash,,UBS Group AG,,37785.54245,0.00001307,AUD,
31/12/2023,IS Conservative,Cash,,Warburg Dillon,,22140.00769,0.00000766,AUD,
31/12/2023,IS Conservative,Cash,,Warburg Dillon,,1803.709441,0.00000062,EUR,
31/12/2023,IS Conservative,Cash,,Warburg Dillon,,751.093612,0.00000026,GBP,
31/12/2023,IS Conservative,Cash,,Warburg Dillon,,597.735933,0.00000021,JPY,
31/12/2023,IS Conservative,Cash,,Warburg Dillon,,3582.852407,0.00000124,USD,
31/12/2023,IS Conservative,Cash,,Westpac Banking Corp,,67155706.67,0.02323013,AUD,
31/12/2023,IS Conservative,Cash,,Great Southern Bank,,11937381.84,0.00412931,AUD,
31/12/2023,IS Conservative,Cash,,Habib Bank Ltd,,1856236.315,0.0006421,AUD,
31/12/2023,IS Conservative,Cash,,State Street Corp,,44078.66116,0.00001525,AUD,
31/12/2023,IS Conservative,Cash,,Sumitomo Mitsui Banking Corp,,2004134.43,0.00069326,AUD,
31/12/2023,IS Conservative,Cash,,Bank of Nova Scotia/The,,2900941.139,0.00100348,AUD,
31/12/2023,IS Conservative,Cash,,Bank of Tokyo,,108785.2927,0.00003763,AUD,
31/12/2023,IS Conservative,Cash,,Canadian Imperial Bank of Commerce,,5439264.636,0.00188152,AUD,
31/12/2023,IS Conservative,Cash,,Cooperatieve Rabobank UA,,906544.106,0.00031359,AUD,
31/12/2023,IS Conservative,Cash,,DBS Bank Ltd,,1377947.041,0.00047665,AUD,
31/12/2023,IS Conservative,Cash,,ING Bank Australia Ltd,,369869.9953,0.00012794,AUD,
31/12/2023,IS Conservative,Cash,,NBN Co Ltd,,3626176.424,0.00125435,AUD,
31/12/2023,IS Conservative,Cash,,Oversea-Chinese Banking Corp Ltd,,11241146.91,0.00388848,AUD,
31/12/2023,IS Conservative,Cash,,Sumitomo Mitsui Banking Corporation,,7071044.027,0.00244598,AUD,
31/12/2023,IS Conservative,Cash,,United Overseas Bank Ltd,,2828417.611,0.00097839,AUD,
31/12/2023,IS Conservative,Cash Total,,,,630326245.8,0.218039,,
31/12/2023,IS Conservative,Fixed Income,External Mandate,BlackRock Inc,,245637787.2,0.08496968,,
31/12/2023,IS Conservative,Fixed Income,External Mandate,Challenger Limited,,5594508.125,0.00193522,,
31/12/2023,IS Conservative,Fixed Income,External Mandate,IFM Investors Pty Ltd,,120404978,0.04164983,,
31/12/2023,IS Conservative,Fixed Income,External Mandate,JPMorgan Chase & Co,,216157003.1,0.07477185,,
31/12/2023,IS Conservative,Fixed Income,External Mandate,Oaktree Capital Management LP,,42460568.67,0.01468773,,
31/12/2023,IS Conservative,Fixed Income,External Mandate,PIMCO Australia Pty Ltd,,310900960.6,0.10754516,,
31/12/2023,IS Conservative,Fixed Income,External Mandate,Schroders PLC,,2509096.079,0.00086793,,
31/12/2023,IS Conservative,Fixed Income,External Mandate,Westbourne Credit Management Limited,,17442533.74,0.00603363,,
31/12/2023,IS Conservative,Fixed Income Total,,,,961107435.4,0.33246101,,
31/12/2023,IS Conservative,Listed Equity,,37 Interactive Entertainment Network Technology Group Co Ltd,159.584511,620.285251,0.00000021,,CNE1000010N2
31/12/2023,IS Conservative,Listed Equity,,3M Co,1162.126352,186185.466,0.0000644,,US88579Y1010
31/12/2023,IS Conservative,Listed Equity,,3SBio Inc,2196.343523,3099.849986,0.00000107,,KYG8875G1029
31/12/2023,IS Conservative,Listed Equity,,3i Group PLC,3834.7538,173447.2771,0.00006,,GB00B1YW4409
31/12/2023,IS Conservative,Listed Equity,,A O Smith Corp,969.549609,117138.8141,0.00004052,,US8318652091
31/12/2023,IS Conservative,Listed Equity,,AAC Technologies Holdings Inc,863.730599,3760.874694,0.0000013,,KYG2953R1149
31/12/2023,IS Conservative,Listed Equity,,ABB India Ltd,63.71864,5246.045146,0.00000181,,INE117A01022
31/12/2023,IS Conservative,Listed Equity,,ABB Ltd,2942.013709,191079.7689,0.0000661,,CH0012221716
31/12/2023,IS Conservative,Listed Equity,,ABIOMED Inc,24.542062,1258.84399,0.00000044,,US003CVR0169
31/12/2023,IS Conservative,Listed Equity,,ABN AMRO Bank NV,4071.525709,89576.50528,0.00003099,,NL0011540547
31/12/2023,IS Conservative,Listed Equity,,ACS Actividades de Construccion y Servicios SA,519.171568,33753.75409,0.00001168,,ES0167050915
31/12/2023,IS Conservative,Listed Equity,,AECC Aero-Engine Control Co Ltd,271.458188,1116.266835,0.00000039,,CNE000000RM5
31/12/2023,IS Conservative,Listed Equity,,AECC Aviation Power Co Ltd,192.488533,1486.812362,0.00000051,,CNE000000JW1
31/12/2023,IS Conservative,Listed Equity,,AECOM,533.484327,72264.90262,0.000025,,US00766T1007
31/12/2023,IS Conservative,Listed Equity,,AES Corp/The,1102.068325,31090.81145,0.00001075,,US00130H1059
31/12/2023,IS Conservative,Listed Equity,,AGC Inc,246.838045,13435.29373,0.00000465,,JP3112000009
31/12/2023,IS Conservative,Listed Equity,,AGL Energy Ltd,11683.20884,110756.8198,0.00003831,,AU000000AGL7
31/12/2023,IS Conservative,Listed Equity,,AIA Group Ltd,35479.87788,453140.443,0.00015675,,HK0000069689
31/12/2023,IS Conservative,Listed Equity,,AIB Group PLC,1222.835673,7680.991739,0.00000266,,IE00BF0L3536
31/12/2023,IS Conservative,Listed Equity,,ALS Ltd,61217.21703,786641.2388,0.00027211,,AU000000ALQ6
31/12/2023,IS Conservative,Listed Equity,,AMETEK Inc,748.727115,180930.042,0.00006259,,US0311001004
31/12/2023,IS Conservative,Listed Equity,,AMMB Holdings Bhd,1992.338582,2548.091311,0.00000088,,MYL1015OO006
31/12/2023,IS Conservative,Listed Equity,,AMP Ltd,262297.7284,243936.8874,0.00008438,,AU000000AMP6
31/12/2023,IS Conservative,Listed Equity,,ANA Holdings Inc,111.899914,3559.480465,0.00000123,,JP3429800000
31/12/2023,IS Conservative,Listed Equity,,ANSYS Inc,368.449629,195944.8982,0.00006778,,US03662Q1058
31/12/2023,IS Conservative,Listed Equity,,ANTA Sports Products Ltd,1474.100222,20957.15026,0.00000725,,KYG040111059
31/12/2023,IS Conservative,Listed Equity,,ANZ Group Holdings Ltd,361928.6865,9381191.554,0.00324509,,AU000000ANZ3
31/12/2023,IS Conservative,Listed Equity,,AP Moller - Maersk A/S,2.698763,7021.289254,0.00000243,,DK0010244425
31/12/2023,IS Conservative,Listed Equity,,AP Moller - Maersk A/S,7.043112,18568.57819,0.00000642,,DK0010244508
31/12/2023,IS Conservative,Listed Equity,,APA Corp,1583.756834,83278.66224,0.00002881,,US03743Q1085
31/12/2023,IS Conservative,Listed Equity,,APL Apollo Tubes Ltd,196.3054,5313.093344,0.00000184,,INE702C01027
31/12/2023,IS Conservative,Listed Equity,,ARB Corp Ltd,27779.06021,998935.0052,0.00034555,,AU000000ARB5
31/12/2023,IS Conservative,Listed Equity,,ARC Resources Ltd,1546.268455,33804.09634,0.00001169,,CA00208D4084
31/12/2023,IS Conservative,Listed Equity,,ARN Media Ltd,45848.70499,45848.70499,0.00001586,,AU0000279853
31/12/2023,IS Conservative,Listed Equity,,ASE Technology Holding Co Ltd,38303.40628,246922.2037,0.00008541,,TW0003711008
31/12/2023,IS Conservative,Listed Equity,,ASM International NV,92.755775,70568.37036,0.00002441,,NL0000334118
31/12/2023,IS Conservative,Listed Equity,,ASML Holding NV,2077.983744,2293257.999,0.00079327,,NL0010273215
31/12/2023,IS Conservative,Listed Equity,,ASMPT Ltd,4511.060596,63075.03678,0.00002182,,KYG0535Q1331
31/12/2023,IS Conservative,Listed Equity,,ASR Nederland NV,174.530953,12064.73569,0.00000417,,NL0011872643
31/12/2023,IS Conservative,Listed Equity,,ASX Ltd,22464.83871,1416632.729,0.00049003,,AU000000ASX7
31/12/2023,IS Conservative,Listed Equity,,AT&T Inc,27750.33273,682421.8997,0.00023606,,US00206R1023
31/12/2023,IS Conservative,Listed Equity,,AU Small Finance Bank Ltd,200.484211,2780.183291,0.00000096,,INE949L01017
31/12/2023,IS Conservative,Listed Equity,,AUB Group Ltd,27954.05788,775725.1061,0.00026833,,AU000000AUB9
31/12/2023,IS Conservative,Listed Equity,,AUO Corp,7867.351856,6818.583839,0.00000236,,TW0002409000
31/12/2023,IS Conservative,Listed Equity,,AVICOPTER PLC,85.550459,681.135154,0.00000024,,CNE0000015V6
31/12/2023,IS Conservative,Listed Equity,,AXA SA,3200.918116,152815.2915,0.00005286,,FR0000120628
31/12/2023,IS Conservative,Listed Equity,,AZEK Co Inc/The,2123.007767,119007.9096,0.00004117,,US05478C1053
31/12/2023,IS Conservative,Listed Equity,,AbbVie Inc,4498.061488,1021564.576,0.00035337,,US00287Y1091
31/12/2023,IS Conservative,Listed Equity,,Abbott Laboratories,5509.977847,888815.5076,0.00030745,,US0028241000
31/12/2023,IS Conservative,Listed Equity,,Aboitiz Equity Ventures Inc,2031.494369,2397.892344,0.00000083,,PHY0001Z1040
31/12/2023,IS Conservative,Listed Equity,,Absa Group Ltd,1024.269326,13437.79365,0.00000465,,ZAE000255915
31/12/2023,IS Conservative,Listed Equity,,Abu Dhabi Commercial Bank PJSC,3521.668206,12900.08944,0.00000446,,AEA000201011
31/12/2023,IS Conservative,Listed Equity,,Abu Dhabi Islamic Bank PJSC,1747.384584,7056.195634,0.00000244,,AEA000801018
31/12/2023,IS Conservative,Listed Equity,,Abu Dhabi National Oil Co for Distribution PJSC,3758.642979,5549.251438,0.00000192,,AEA006101017
31/12/2023,IS Conservative,Listed Equity,,Accent Group Ltd,25130.44831,48753.06971,0.00001686,,AU000000AX19
31/12/2023,IS Conservative,Listed Equity,,Accenture PLC,1447.67582,744491.7154,0.00025753,,IE00B4BNMY34
31/12/2023,IS Conservative,Listed Equity,,Acciona SA,149.863385,32340.23462,0.00001119,,ES0125220311
31/12/2023,IS Conservative,Listed Equity,,Accor SA,170.301795,9539.218653,0.0000033,,FR0000120404
31/12/2023,IS Conservative,Listed Equity,,Accton Technology Corp,608.724422,15202.37338,0.00000526,,TW0002345006
31/12/2023,IS Conservative,Listed Equity,,Acer Inc,3487.826419,8960.373644,0.0000031,,TW0002353000
31/12/2023,IS Conservative,Listed Equity,,Acuity Brands Inc,342.228149,102731.1375,0.00003554,,US00508Y1029
31/12/2023,IS Conservative,Listed Equity,,Adecco Group AG,346.565407,24904.67402,0.00000861,,CH0012138605
31/12/2023,IS Conservative,Listed Equity,,Adevinta ASA,352.498077,5717.499393,0.00000198,,NO0010844038
31/12/2023,IS Conservative,Listed Equity,,Admiral Group PLC,320.057904,16048.93736,0.00000555,,GB00B02J6398
31/12/2023,IS Conservative,Listed Equity,,Adobe Inc,1843.816906,1612106.933,0.00055765,,US00724F1012
31/12/2023,IS Conservative,Listed Equity,,Advanced Drainage Systems Inc,525.866373,108386.9667,0.00003749,,US00790R1041
31/12/2023,IS Conservative,Listed Equity,,Advanced Info Service PCL,1347.419734,12554.1548,0.00000434,,TH0268010R11
31/12/2023,IS Conservative,Listed Equity,,Advanced Micro Devices Inc,5396.853374,1165897.495,0.0004033,,US0079031078
31/12/2023,IS Conservative,Listed Equity,,Advanced Micro-Fabrication Equipment Inc China,44.535595,1413.547607,0.00000049,,CNE100003MM9
31/12/2023,IS Conservative,Listed Equity,,Advantech Co Ltd,560.947781,9964.473463,0.00000345,,TW0002395001
31/12/2023,IS Conservative,Listed Equity,,Advantest Corp,1836.734405,91590.72738,0.00003168,,JP3122400009
31/12/2023,IS Conservative,Listed Equity,,Adyen NV,584.466344,1103821.775,0.00038183,,NL0012969182
31/12/2023,IS Conservative,Listed Equity,,Aegon Ltd,4419.758424,37549.99093,0.00001299,,BMG0112X1056
31/12/2023,IS Conservative,Listed Equity,,Aena SME SA,147.743409,39249.50426,0.00001358,,ES0105046009
31/12/2023,IS Conservative,Listed Equity,,Aeon Co Ltd,1364.356249,44690.12979,0.00001546,,JP3388200002
31/12/2023,IS Conservative,Listed Equity,,AerCap Holdings NV,426.740551,46479.60386,0.00001608,,NL0000687663
31/12/2023,IS Conservative,Listed Equity,,Aeroports de Paris SA,65.865779,12496.97562,0.00000432,,FR0010340141
31/12/2023,IS Conservative,Listed Equity,,Affirm Holdings Inc,1813.333109,130588.6847,0.00004517,,US00827B1061
31/12/2023,IS Conservative,Listed Equity,,Aflac Inc,3539.458932,427940.737,0.00014803,,US0010551028
31/12/2023,IS Conservative,Listed Equity,,Ageas SA/NV,372.042648,23676.2681,0.00000819,,BE0974264930
31/12/2023,IS Conservative,Listed Equity,,Agilent Technologies Inc,712.304328,145133.2465,0.0000502,,US00846U1016
31/12/2023,IS Conservative,Listed Equity,,Agility Public Warehousing Co KSC,1931.252263,4688.757279,0.00000162,,KW0EQ0601041
31/12/2023,IS Conservative,Listed Equity,,Agnico Eagle Mines Ltd,3207.151131,258168.3459,0.0000893,,CA0084741085
31/12/2023,IS Conservative,Listed Equity,,Agricultural Bank of China Ltd,132785.5708,75013.59161,0.00002595,,CNE100000Q43
31/12/2023,IS Conservative,Listed Equity,,Agricultural Bank of China Ltd,6143.34558,4620.812117,0.0000016,,CNE100000RJ0
31/12/2023,IS Conservative,Listed Equity,,Aier Eye Hospital Group Co Ltd,672.607582,2198.772169,0.00000076,,CNE100000GR6
31/12/2023,IS Conservative,Listed Equity,,Ainsworth Game Technology Ltd,13391.11638,17542.36246,0.00000607,,AU000000AGI3
31/12/2023,IS Conservative,Listed Equity,,Air Canada,105.465669,2190.788685,0.00000076,,CA0089118776
31/12/2023,IS Conservative,Listed Equity,,Air China Ltd,1222.384448,1854.026193,0.00000064,,CNE000001NN0
31/12/2023,IS Conservative,Listed Equity,,Air China Ltd,2204.569529,2043.964335,0.00000071,,CNE1000001S0
31/12/2023,IS Conservative,Listed Equity,,Air Liquide SA,571.183235,162855.1909,0.00005633,,FR0000120073
31/12/2023,IS Conservative,Listed Equity,,Air Products and Chemicals Inc,343.587759,137868.1445,0.00004769,,US0091581068
31/12/2023,IS Conservative,Listed Equity,,Airbnb Inc,919.215993,183398.6447,0.00006344,,US0090661010
31/12/2023,IS Conservative,Listed Equity,,Airbus SE,3067.465862,694132.296,0.00024011,,NL0000235190
31/12/2023,IS Conservative,Listed Equity,,Airports of Thailand PCL,5149.479571,13210.70802,0.00000457,,TH0765010R16
31/12/2023,IS Conservative,Listed Equity,,Airtac International Group,164.108814,7914.842232,0.00000274,,KYG014081064
31/12/2023,IS Conservative,Listed Equity,,Aisin Corp,906.68081,46494.43444,0.00001608,,JP3102000001
31/12/2023,IS Conservative,Listed Equity,,Ajinomoto Co Inc,3291.017642,186107.7845,0.00006438,,JP3119600009
31/12/2023,IS Conservative,Listed Equity,,Akamai Technologies Inc,770.95892,133718.7487,0.00004626,,US00971T1016
31/12/2023,IS Conservative,Listed Equity,,Akbank TAS,3752.637994,6800.457013,0.00000235,,TRAAKBNK91N6
31/12/2023,IS Conservative,Listed Equity,,Aker BP ASA,1803.0259,76885.15783,0.0000266,,NO0010345853
31/12/2023,IS Conservative,Listed Equity,,Akeso Inc,608.724422,5301.042575,0.00000183,,KYG0146B1032
31/12/2023,IS Conservative,Listed Equity,,Akzo Nobel NV,754.531448,91392.91437,0.00003161,,NL0013267909
31/12/2023,IS Conservative,Listed Equity,,Albemarle Corp,251.803682,53316.62032,0.00001844,,US0126531013
31/12/2023,IS Conservative,Listed Equity,,Albertsons Cos Inc,529.975773,17863.91547,0.00000618,,US0130911037
31/12/2023,IS Conservative,Listed Equity,,Alchip Technologies Ltd,82.260057,12864.39268,0.00000445,,KYG022421088
31/12/2023,IS Conservative,Listed Equity,,Alcon Inc,4216.567516,481935.3853,0.00016671,,CH0432492467
31/12/2023,IS Conservative,Listed Equity,,Aldar Properties PJSC,4601.150483,9822.495072,0.0000034,,AEA002001013
31/12/2023,IS Conservative,Listed Equity,,Alfa Laval AB,1580.116859,92693.68298,0.00003206,,SE0000695876
31/12/2023,IS Conservative,Listed Equity,,Alfa SAB de CV,3767.346093,4447.033798,0.00000154,,MXP000511016
31/12/2023,IS Conservative,Listed Equity,,Algonquin Power & Utilities Corp,926.712299,8610.55765,0.00000298,,CA0158571053
31/12/2023,IS Conservative,Listed Equity,,Alibaba Group Holding Ltd,50249.07459,712971.9479,0.00024663,,KYG017191142
31/12/2023,IS Conservative,Listed Equity,,Alibaba Group Holding Ltd,10443.25675,1186278.055,0.00041035,,US01609W1027
31/12/2023,IS Conservative,Listed Equity,,Alibaba Health Information Technology Ltd,5692.395948,4529.846972,0.00000157,,BMG0171K1018
31/12/2023,IS Conservative,Listed Equity,,Align Technology Inc,158.752271,63747.52291,0.00002205,,US0162551016
31/12/2023,IS Conservative,Listed Equity,,Alimentation Couche-Tard Inc,1492.738703,129456.9811,0.00004478,,CA01626P1484
31/12/2023,IS Conservative,Listed Equity,,Alkane Resources Ltd,10459.5111,6850.979849,0.00000237,,AU000000ALK9
31/12/2023,IS Conservative,Listed Equity,,Allegion plc,225.905745,41943.28261,0.00001451,,IE00BFRT3W74
31/12/2023,IS Conservative,Listed Equity,,Allegro.eu SA,620.685034,7708.914708,0.00000267,,LU2237380790
31/12/2023,IS Conservative,Listed Equity,,Alliant Energy Corp,383.579041,28837.99351,0.00000998,,US0188021085
31/12/2023,IS Conservative,Listed Equity,,Allianz SE,813.461475,318625.1797,0.00011022,,DE0008404005
31/12/2023,IS Conservative,Listed Equity,,Allstate Corp/The,634.390351,130141.3664,0.00004502,,US0200021014
31/12/2023,IS Conservative,Listed Equity,,Ally Financial Inc,4414.392002,225911.2901,0.00007815,,US02005N1000
31/12/2023,IS Conservative,Listed Equity,,Alnylam Pharmaceuticals Inc,263.538241,73926.65731,0.00002557,,US02043Q1076
31/12/2023,IS Conservative,Listed Equity,,Alpha Services and Holdings SA,2683.931785,6686.942083,0.00000231,,GRS015003007
31/12/2023,IS Conservative,Listed Equity,,Alphabet Inc,21936.94725,4530774.494,0.00156726,,US02079K1079
31/12/2023,IS Conservative,Listed Equity,,Alphabet Inc,14343.6108,2936409.457,0.00101575,,US02079K3059
31/12/2023,IS Conservative,Listed Equity,,Alstom SA,585.319685,11541.38424,0.00000399,,FR0010220475
31/12/2023,IS Conservative,Listed Equity,,AltaGas Ltd,326.830027,10105.53128,0.0000035,,CA0213611001
31/12/2023,IS Conservative,Listed Equity,,Altium Ltd,16183.2888,758187.0801,0.00026227,,AU000000ALU8
31/12/2023,IS Conservative,Listed Equity,,Alumina Ltd,424423.879,384103.6106,0.00013287,,AU000000AWC3
31/12/2023,IS Conservative,Listed Equity,,Aluminum Corp of China Ltd,584.046405,680.672852,0.00000024,,CNE1000000T0
31/12/2023,IS Conservative,Listed Equity,,Aluminum Corp of China Ltd,4738.179286,3468.156394,0.0000012,,CNE1000001T8
31/12/2023,IS Conservative,Listed Equity,,Amadeus IT Group SA,810.140626,85091.99955,0.00002943,,ES0109067019
31/12/2023,IS Conservative,Listed Equity,,Amazon.com Inc,26131.55615,5818756.71,0.00201279,,US0231351067
31/12/2023,IS Conservative,Listed Equity,,Ambev SA,5431.845443,22500.34481,0.00000778,,BRABEVACNOR1
31/12/2023,IS Conservative,Listed Equity,,Ambuja Cements Ltd,716.485097,6572.935402,0.00000227,,INE079A01024
31/12/2023,IS Conservative,Listed Equity,,Amcor PLC,90922.0829,1292002.798,0.00044692,,AU000000AMC4
31/12/2023,IS Conservative,Listed Equity,,Amcor PLC,2757.074976,38950.98212,0.00001347,,JE00BJ1F3079
31/12/2023,IS Conservative,Listed Equity,,Ameren Corp,419.387705,44461.7962,0.00001538,,US0236081024
