Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,IS Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,1756.077657,0.00003148,HKD,
31/12/2023,IS Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,133.418968,0.00000239,HUF,
31/12/2023,IS Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,3378.482814,0.00006057,ILS,
31/12/2023,IS Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,0.00147,0,INR,
31/12/2023,IS Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,9839.959157,0.0001764,JPY,
31/12/2023,IS Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,1288.00418,0.00002309,KRW,
31/12/2023,IS Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,2429.40057,0.00004355,KWD,
31/12/2023,IS Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,3925.815623,0.00007038,MXN,
31/12/2023,IS Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,2511.295902,0.00004502,NOK,
31/12/2023,IS Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,727.305444,0.00001304,NZD,
31/12/2023,IS Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,821.578295,0.00001473,PLN,
31/12/2023,IS Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,1563.890645,0.00002804,QAR,
31/12/2023,IS Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,2034.555295,0.00003647,SEK,
31/12/2023,IS Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,1055.847989,0.00001893,SGD,
31/12/2023,IS Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,34.417924,0.00000062,THB,
31/12/2023,IS Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,63.905564,0.00000115,TRY,
31/12/2023,IS Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,883.010266,0.00001583,TWD,
31/12/2023,IS Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,225435.9857,0.00404146,USD,
31/12/2023,IS Indexed Balanced Growth,Cash,,JPMorgan Chase & Co,,1250.520353,0.00002242,ZAR,
31/12/2023,IS Indexed Balanced Growth,Cash,,Macquarie Group Ltd,,23948.44105,0.00042933,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,Mitsubishi UFJ Financial Group Inc,,6172.324284,0.00011065,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,Mizuho Bank Ltd,,27635.14471,0.00049542,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,National Australia Bank Ltd,,360248.3638,0.00645828,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,Police & Nurses Ltd,,19846.1899,0.00035579,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,Royal Bank of Canada,,312511.3335,0.00560248,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,Suncorp Bank,,84876.99922,0.00152162,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,Teachers Mutual Bank Ltd,,15417.93433,0.0002764,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,UBS Group AG,,469.58083,0.00000842,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,Westpac Banking Corp,,279219.3182,0.00500565,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,Sumitomo Mitsui Banking Corp,,24906.43371,0.00044651,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,Bank of Nova Scotia/The,,34782.99952,0.00062357,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,Bank of Tokyo,,1304.362482,0.00002338,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,Canadian Imperial Bank of Commerce,,65218.12409,0.00116918,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,Cooperatieve Rabobank UA,,10869.68735,0.00019486,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,DBS Bank Ltd,,16521.92477,0.00029619,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,ING Bank Australia Ltd,,4434.832438,0.0000795,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,NBN Co Ltd,,43478.7494,0.00077946,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,Oversea-Chinese Banking Corp Ltd,,134784.1231,0.00241631,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,Sumitomo Mitsui Banking Corporation,,84783.56132,0.00151994,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash,,United Overseas Bank Ltd,,33913.42453,0.00060798,AUD,
31/12/2023,IS Indexed Balanced Growth,Cash Total,,,,3310309.501,0.0593449,,
31/12/2023,IS Indexed Balanced Growth,Fixed Income,External Mandate,Macquarie Group Limited,,11150393.24,0.1998964,,
31/12/2023,IS Indexed Balanced Growth,Fixed Income Total,,,,11150393.24,0.1998964,,
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Liberty Media Corp-Liberty SiriusXM,36.743807,1549.77147,0.00002778,,US5312297899
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Lifco AB,20.062119,721.191275,0.00001293,,SE0015949201
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Life360 Inc,1692.716683,12796.93812,0.00022941,,AU0000045098
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Lifestyle Communities Ltd,717.078698,13086.68624,0.00023461,,AU000000LIC9
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Light & Wonder Inc,115.993362,14035.19675,0.00025161,,AU0000278103
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Linde PLC,115.155091,69312.44591,0.00124258,,IE000S9YS762
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Link Administration Holdings Ltd,4139.612182,9024.354558,0.00016178,,AU000000LNK2
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Liontown Resources Ltd,15629.61397,25788.86305,0.00046232,,AU000000LTR4
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Lite-On Technology Corp,514.413297,2874.002103,0.00005152,,TW0002301009
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Live Nation Entertainment Inc,44.092568,6048.309871,0.00010843,,US5380341090
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Lloyds Banking Group PLC,15695.48456,13990.0531,0.0002508,,GB0008706128
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Loblaw Cos Ltd,51.44133,7334.174091,0.00013148,,CA5394811015
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Localiza Rent a Car SA,340.027189,6524.421423,0.00011697,,BRRENTACNOR4
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Localiza Rent a Car SA,1.175802,7.094494,0.00000013,,BRRENTD05OR0
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Loews Corp,67.314654,6865.137926,0.00012307,,US5404241086
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Logitech International SA,43.945593,6103.257295,0.00010941,,CH0025751329
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,London Stock Exchange Group PLC,95.901336,16616.01834,0.00029788,,GB00B0SWJX34
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Lonza Group AG,16.681688,10273.92189,0.00018418,,CH0013841017
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Lottery Corp Ltd/The,17235.51004,83419.86857,0.00149549,,AU0000219529
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Lovisa Holdings Ltd,562.970514,13775.88848,0.00024696,,AU000000LOV7
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Lowe's Cos Inc,138.818103,45275.83866,0.00081167,,US5486611073
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Lucid Group Inc,104.646362,645.652622,0.00001157,,US5494981039
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Lululemon Athletica Inc,25.794152,19327.75318,0.00034649,,US5500211090
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Lundin Mining Corp,191.067796,2301.955411,0.00004127,,CA5503721063
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Lynas Rare Earths Ltd,7132.481903,51068.57042,0.00091552,,AU000000LYC6
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,LyondellBasell Industries NV,73.487614,10239.90962,0.00018357,,NL0009434992
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,M&G PLC,161.819726,672.35949,0.00001205,,GB00BKFB1C65
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,M&T Bank Corp,40.63865,8164.060161,0.00014636,,US55261F1049
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,M3 Inc,117.580182,2851.571479,0.00005112,,JP3435750009
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,MA Financial Group Ltd,618.842658,3416.011474,0.00006124,,AU0000156218
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,MEIJI Holdings Co Ltd,73.487614,2558.377946,0.00004586,,JP3918000005
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,MGM Resorts International,52.029231,3406.852708,0.00006108,,US5529531015
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,MINEBEA MITSUMI Inc,110.231421,3321.346195,0.00005954,,JP3906000009
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,MISUMI Group Inc,80.836375,2007.933672,0.000036,,JP3885400006
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,MS&AD Insurance Group Holdings Inc,88.185137,5084.060518,0.00009114,,JP3890310000
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,MSCI Inc,17.930978,14864.30364,0.00026648,,US55354G1004
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,MTN Group Ltd,686.741751,6356.441231,0.00011395,,ZAE000042164
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,MTR Corp Ltd,451.654875,2568.454568,0.00004605,,HK0066009694
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,MTU Aero Engines AG,23.075111,7293.774276,0.00013076,,DE000A0D9PT0
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Maas Group Holdings Ltd,1023.963267,3993.456742,0.00007159,,AU0000118564
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Macquarie Group Ltd,2837.87367,521118.742,0.00934225,,AU000000MQG1
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Macquarie Technology Group Ltd,103.182722,7073.175619,0.0001268,,AU000000MAQ4
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Magellan Financial Group Ltd,1542.35022,14313.01004,0.00025659,,AU000000MFG4
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Magna International Inc,42.255378,3676.785941,0.00006591,,CA5592224011
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Mahindra & Mahindra Ltd,363.543226,11072.59336,0.0001985,,INE101A01026
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Makita Corp,58.790091,2377.327982,0.00004262,,JP3862400003
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Malayan Banking Bhd,2755.785519,7813.6624,0.00014008,,MYL1155OO000
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Manhattan Associates Inc,22.266747,7026.417518,0.00012596,,US5627501092
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Manulife Financial Corp,348.037339,11326.01099,0.00020304,,CA56501R1064
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Marathon Petroleum Corp,116.40438,25309.23121,0.00045373,,US56585A1025
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Advantest Corp,198.416557,9894.254011,0.00017738,,JP3122400009
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Adyen NV,4.703207,8882.466255,0.00015924,,NL0012969182
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Aegon Ltd,243.170514,2065.960962,0.00003704,,BMG0112X1056
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Aena SME SA,28.072268,7457.67664,0.0001337,,ES0105046009
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Aeon Co Ltd,183.719035,6017.802958,0.00010788,,JP3388200002
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,AerCap Holdings NV,36.743807,4002.051673,0.00007175,,NL0000687663
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Aeroports de Paris SA,9.773853,1854.43201,0.00003324,,FR0010340141
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Aflac Inc,129.411688,15646.61015,0.0002805,,US0010551028
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Ageas SA/NV,48.501825,3086.587808,0.00005533,,BE0974264930
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Agilent Technologies Inc,67.535117,13760.39769,0.00024669,,US00846U1016
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Agnico Eagle Mines Ltd,103.103122,8325.062704,0.00014925,,CA0084741085
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Agricultural Bank of China Ltd,14036.13424,7929.331904,0.00014215,,CNE100000Q43
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Air Liquide SA,126.913109,36185.33853,0.00064871,,FR0000120073
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Air Products and Chemicals Inc,53.27852,21378.55732,0.00038326,,US0091581068
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Airbnb Inc,97.665039,19485.77506,0.00034933,,US0090661010
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Airbus SE,152.266336,34456.1228,0.00061771,,NL0000235190
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Airports of Thailand PCL,2226.674699,5712.411951,0.00010241,,TH0765010Z16
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Ajinomoto Co Inc,139.626466,7895.908267,0.00014155,,JP3119600009
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Akamai Technologies Inc,44.092568,7647.623015,0.0001371,,US00971T1016
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Aker BP ASA,123.900117,5283.385382,0.00009472,,NO0010345853
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Akzo Nobel NV,34.098253,4130.1641,0.00007404,,NL0013267909
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Albemarle Corp,29.395046,6224.073136,0.00011158,,US0126531013
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Albertsons Cos Inc,109.276082,3683.373371,0.00006603,,US0130911037
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Alcon Inc,114.126264,13044.13744,0.00023385,,CH0432492467
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Alfa Laval AB,83.849367,4918.817739,0.00008818,,SE0000695876
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Algonquin Power & Utilities Corp,161.67275,1502.18383,0.00002693,,CA0158571053
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Alibaba Group Holding Ltd,4137.352659,58703.8945,0.0010524,,KYG017191142
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Align Technology Inc,14.109622,5665.767158,0.00010157,,US0162551016
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Alimentation Couche-Tard Inc,187.025977,16219.72977,0.00029078,,CA01626P1484
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Allegion plc,23.516036,4366.156344,0.00007827,,IE00BFRT3W74
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Alliant Energy Corp,66.138852,4972.408582,0.00008914,,US0188021085
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Allianz SE,90.022327,35260.89521,0.00063213,,DE0008404005
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Allstate Corp/The,56.952901,11683.54513,0.00020945,,US0200021014
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Ally Financial Inc,52.617132,2692.739025,0.00004827,,US02005N1000
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Alnylam Pharmaceuticals Inc,29.395046,8245.776918,0.00014782,,US02043Q1076
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Alpha HPA Ltd,5894.669748,6189.403235,0.00011096,,AU0000033060
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Alphabet Inc,1253.551717,258903.8522,0.00464145,,US02079K1079
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Alphabet Inc,1377.598809,282020.6311,0.00505587,,US02079K3059
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Alstom SA,70.401134,1388.175881,0.00002489,,FR0010220475
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,AltaGas Ltd,95.533898,2953.892693,0.00005296,,CA0213611001
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Altium Ltd,942.216169,44142.8275,0.00079136,,AU000000ALU8
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Alumina Ltd,18267.71777,16532.28459,0.00029638,,AU000000AWC3
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Amadeus IT Group SA,101.559882,10667.20188,0.00019123,,ES0109067019
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Amazon.com Inc,2196.250827,489042.7946,0.00876722,,US0231351067
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Ambev SA,1807.7953,7488.434146,0.00013425,,BRABEVACNOR1
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Amcor PLC,4943.130986,70241.8913,0.00125925,,AU000000AMC4
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Amcor PLC,418.879399,5917.780436,0.00010609,,JE00BJ1F3079
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Ameren Corp,27.851806,2952.735998,0.00005293,,US0236081024
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,America Movil SAB de CV,9854.689014,13423.5753,0.00024065,,MX01AM050019
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,American Electric Power Co Inc,118.241571,14074.27358,0.00025231,,US0255371017
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Markel Group Inc,2.645554,5505.125438,0.00009869,,US5705351048
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,MarketAxess Holdings Inc,6.907836,2964.695372,0.00005315,,US57060D1081
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Marriott International Inc/MD,59.45148,19648.13272,0.00035224,,US5719032022
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Marsh & McLennan Cos Inc,110.598859,30710.28937,0.00055055,,US5717481023
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Martin Marietta Materials Inc,14.47706,10585.11033,0.00018976,,US5732841060
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Marubeni Corp,323.345501,7490.570431,0.00013429,,JP3877600001
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Maruti Suzuki India Ltd,50.339015,9133.534483,0.00016374,,INE585B01010
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Marvell Technology Inc,196.064954,17329.3435,0.00031067,,US5738741041
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Masco Corp,39.168898,3844.849174,0.00006893,,US5745991068
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Mastercard Inc,193.198937,120761.0149,0.00216492,,US57636Q1040
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Match Group Inc,66.138852,3537.873774,0.00006342,,US57667L1070
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,MatsukiyoCocokara & Co,110.231421,2861.273314,0.00005129,,JP3869010003
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Mayne Pharma Group Ltd,544.325327,3347.600758,0.00006001,,AU000000MYX0
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Mazda Motor Corp,205.765319,3258.742831,0.00005842,,JP3868400007
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,McCormick & Co Inc/MD,73.487614,7368.685345,0.0001321,,US5797802064
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,McDonald's Corp,168.580586,73255.41061,0.00131327,,US5801351017
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,McKesson Corp,33.730815,22886.63118,0.0004103,,US58155Q1031
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,McMillan Shakespeare Ltd,578.508171,9232.990403,0.00016552,,AU000000MMS5
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,MediaTek Inc,367.438069,17808.9854,0.00031927,,TW0002454006
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Medibank Pvt Ltd,22350.06259,79566.22283,0.00142641,,AU000000MPL3
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Mediobanca Banca di Credito Finanziario SpA,59.671942,1082.429194,0.00001941,,IT0000062957
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Medtronic PLC,327.828245,39578.6482,0.00070954,,IE00BTN1Y115
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Mega Financial Holding Co Ltd,4296.379855,8042.252971,0.00014418,,TW0002886009
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Megaport Ltd,1196.209287,11005.12544,0.00019729,,AU000000MP15
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Meituan,1352.172094,20784.44597,0.00037261,,KYG596691041
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Melrose Industries PLC,219.801453,2329.995345,0.00004177,,GB00BNGDN821
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,MercadoLibre Inc,10.582216,24372.20828,0.00043693,,US58733R1023
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Mercedes-Benz Group AG,200.474211,20300.3397,0.00036393,,DE0007100000
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Merck & Co Inc,595.029209,95068.63687,0.00170432,,US58933Y1055
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Merck KGaA,28.586682,6668.76212,0.00011955,,DE0006599905
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Meridian Energy Ltd,359.942333,1850.299066,0.00003317,,NZMELE0002S7
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Mesoblast Ltd,6264.402552,1941.964791,0.00003481,,AU000000MSB8
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,MetLife Inc,148.371492,14379.43383,0.00025778,,US59156R1086
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Meta Platforms Inc,523.305298,271457.6729,0.0048665,,US30303M1027
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Metcash Ltd,8176.358738,28535.49199,0.00051156,,AU000000MTS0
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Metro Inc/CN,97.444576,7428.45576,0.00013317,,CA59162N1096
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Metso Oyj,135.584648,2012.78459,0.00003608,,FI0009014575
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Mettler-Toledo International Inc,5.070645,9013.687943,0.00016159,,US5926881054
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Microchip Technology Inc,124.855456,16501.01096,0.00029582,,US5950171042
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Micron Technology Inc,253.899706,31754.67255,0.00056928,,US5951121038
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Microsoft Corp,1668.60976,919563.2943,0.01648528,,US5949181045
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Mineral Resources Ltd,1331.672283,93217.05982,0.00167113,,AU000000MIN4
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Mitsubishi Chemical Group Corp,404.181876,3630.161724,0.00006508,,JP3897700005
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Mitsubishi Corp,815.712513,19108.655,0.00034257,,JP3898400001
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Mitsubishi Electric Corp,499.715774,10384.15772,0.00018616,,JP3902400005
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Mitsubishi Estate Co Ltd,161.67275,3265.465478,0.00005854,,JP3899600005
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Mitsubishi Heavy Industries Ltd,102.882659,8813.684788,0.00015801,,JP3900000005
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Mitsubishi UFJ Financial Group Inc,2623.507814,33040.08923,0.00059232,,JP3902900004
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Mitsui & Co Ltd,286.601694,15784.32962,0.00028297,,JP3893600001
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Mitsui Chemicals Inc,66.138852,2875.253597,0.00005155,,JP3888300005
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Mitsui Fudosan Co Ltd,169.021512,6075.784685,0.00010892,,JP3893200000
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Mitsui OSK Lines Ltd,154.323989,7246.3439,0.00012991,,JP3362700001
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Mizrahi Tefahot Bank Ltd,50.19204,2859.860147,0.00005127,,IL0006954379
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Mizuho Financial Group Inc,582.756778,14614.7059,0.000262,,JP3885780001
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Moderna Inc,76.353631,11128.26023,0.0001995,,US60770K1079
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Molina Healthcare Inc,14.697523,7782.460294,0.00013952,,US60855R1005
